Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,DEMOCRATIC & LEGAL,07/03/2017,OFFICE DEPOT,Office Equipment,51.05,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,13/03/2017,OFFICE DEPOT,Office Equipment,41.7,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,15/03/2017,ROYAL MAIL CHARGES,Office Equipment,2,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,18/03/2017,OFFICE DEPOT,Office Equipment,-41.7,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,25/03/2017,OFFICE DEPOT,Office Equipment,10.14,N/A
Pendle Borough Council,CENTRAL SERVICES (FINANCE),02/03/2017,LUL TICKET MACHINE,Parking,9.8,N/A
Pendle Borough Council,IT,01/03/2017,PLUSNET PLC,Plusnet PLC,19.57,N/A
Pendle Borough Council,IT,02/03/2017,PLUSNET PLC,Plusnet PLC,19.57,N/A
Pendle Borough Council,IT,02/03/2017,PLUSNET PLC,Plusnet PLC,19.57,N/A
Pendle Borough Council,IT,02/03/2017,PLUSNET PLC,Plusnet PLC,19.57,N/A
Pendle Borough Council,IT,02/03/2017,PLUSNET PLC,Plusnet PLC,19.57,N/A
Pendle Borough Council,IT,02/03/2017,PLUSNET PLC,Plusnet PLC,19.57,N/A
Pendle Borough Council,IT,07/03/2017,PLUSNET PLC,Plusnet PLC,12.07,N/A
Pendle Borough Council,IT,07/03/2017,PLUSNET PLC,Plusnet PLC,19.57,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,11/03/2017,PLUSNET PLC,Plusnet PLC,19.57,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,08/03/2017,ARCO LTD,Protective Clothing,87.49,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,08/03/2017,OUTDOORMANIA.CO.UK,Protective Clothing,53.27,N/A
Pendle Borough Council,ENGINEERING & SPECIAL PROJECTS,20/03/2017,OUTDOORMANIA.CO.UK,Protective Clothing,-48.32,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,13/03/2017,WWW.WHICHBUILDINGCONTR,Subscription,57,N/A
Pendle Borough Council,OPERATIONAL SERVICES,30/03/2017,SCREWFIX DIRECT,Tools,471.92,N/A
Pendle Borough Council,CHIEF EXECUTIVE & DIRECTORATE,21/03/2017,TRAINGENIUS.COM,Train Fare,13.87,N/A
Pendle Borough Council,OPERATIONAL SERVICES,14/03/2017,J HUGGINS & SON LTD,vehicle repair,75,N/A
Pendle Borough Council,OPERATIONAL SERVICES,14/03/2017,DVLA VEHICLE TAX,Vehicle Tax,129,N/A
Pendle Borough Council,OPERATIONAL SERVICES,14/03/2017,DVLA VEHICLE TAX,Vehicle Tax,232.5,N/A
Pendle Borough Council,DEMOCRATIC & LEGAL,13/03/2017,XMA LTD,Office Consumables,59.96,N/A
