Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,13/07/2023,PCO0334822,165.2,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,13/07/2023,PCO0333723,79.56,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,13/07/2023,PCO4006694,-409.68,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,13/07/2023,OPS0334988,184.64,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,13/07/2023,OPS0334986,6.88,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,13/07/2023,OPS0334988,184.63,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,20/07/2023,OPS0335200,355.34,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,13/07/2023,OPS0334987,47.65,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,20/07/2023,OPS0335200,355.37,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,13/07/2023,OPS0334987,40.83,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,13/07/2023,PCO0332454,56.35,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Purchase,CD01,GIBSONS GARDEN MACHINERY LTD,A0001201,13/07/2023,OPS0334984,26300,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,WORKS MANCHESTER LTD t/a PFI GB SIGNS,A0001202,13/07/2023,ECO0335171,27.27,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,WORKS MANCHESTER LTD t/a PFI GB SIGNS,A0001202,27/07/2023,HEH0335419,30.52,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,WORKS MANCHESTER LTD t/a PFI GB SIGNS,A0001202,27/07/2023,HEH0335419,91.57,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,WORKS MANCHESTER LTD t/a PFI GB SIGNS,A0001202,13/07/2023,ECO0335171,27.27,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,WORKS MANCHESTER LTD t/a PFI GB SIGNS,A0001202,27/07/2023,HEH0335419,61.05,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,WORKS MANCHESTER LTD t/a PFI GB SIGNS,A0001202,27/07/2023,HEH0335419,30.52,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,WORKS MANCHESTER LTD t/a PFI GB SIGNS,A0001202,27/07/2023,HEH0335419,122.1,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,WORKS MANCHESTER LTD t/a PFI GB SIGNS,A0001202,13/07/2023,ECO0335171,163.62,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,JEWSON LIMITED,A0001323,27/07/2023,OPS0335388,46.98,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,JEWSON LIMITED,A0001323,20/07/2023,OPS0335243,62.64,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,13/07/2023,HED0334871,41,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,13/07/2023,OPS0335034,2.41,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,13/07/2023,OPS0335014,345.78,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,20/07/2023,OPS0335240,32.16,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,20/07/2023,OPS0335204,98.86,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,20/07/2023,OPS0335239,190.8,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,27/07/2023,OPS0335412,204.68,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,20/07/2023,OPS0335203,259.18,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,20/07/2023,OPS0335239,42,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,20/07/2023,OPS0335203,32.55,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,20/07/2023,OPS0335203,32.55,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,LANCASHIRE COUNTY COUNCIL,A0001690,06/07/2023,HED0334837,976.63,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,LANCASHIRE COUNTY COUNCIL,A0001690,27/07/2023,HEH0335381,2982.63,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Seminars etc All Costs,4601,LOCAL GOVERNMENT ASSOCIATION,A0001752,13/07/2023,HED0334836,555.9,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,JOHN MACADAM & SON (RESCUE) LTD,A0001846,13/07/2023,OPS0335002,120,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,20/07/2023,EST0335297,152.74,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,20/07/2023,EST0335299,39.42,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,06/07/2023,EST0334948,40.5,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,27/07/2023,EST0335422,26.4,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,27/07/2023,EST0335437,64.3,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,27/07/2023,EST0335427,90.86,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,06/07/2023,EST0334954,94.22,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,06/07/2023,EST0334940,123.47,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,06/07/2023,EST0334941,170,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,06/07/2023,EST0334954,170,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,27/07/2023,EST0335432,20.12,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,06/07/2023,EST0334943,20.57,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,20/07/2023,EST0335301,59.9,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,20/07/2023,EST0335296,8,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,20/07/2023,EST0335298,15.02,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,27/07/2023,EST0335445,19.76,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,06/07/2023,EST0334947,116.7,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,27/07/2023,EST0335430,1.34,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,06/07/2023,EST0334944,1.39,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,06/07/2023,EST0334950,207.42,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,06/07/2023,EST0334949,391.55,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,27/07/2023,EST0335434,192.89,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,06/07/2023,EST0334941,201.31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,27/07/2023,EST0335429,15.84,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,06/07/2023,EST0334945,17.65,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,20/07/2023,EST0335305,911.33,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,27/07/2023,EST0335431,28.06,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,06/07/2023,EST0334942,31.88,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,20/07/2023,EST0335304,113.5,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,06/07/2023,EST0334946,196.51,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,27/07/2023,EST0335424,1123.58,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,27/07/2023,EST0335426,3438.14,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,20/07/2023,EST0335303,192.15,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Cleaning Materials,2605,OPTION HYGIENE LIMITED,A0002063,20/07/2023,OPS0335234,1.6,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Cleaning Materials,2605,OPTION HYGIENE LIMITED,A0002063,27/07/2023,OPS0335405,27.24,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Cleaning Materials,2605,OPTION HYGIENE LIMITED,A0002063,20/07/2023,OPS0335233,178.65,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,PENDLE FROZEN FOODS LTD,A0002087,13/07/2023,ECO0335174,105,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,POWER PIPES (PENDLE) LIMITED,A0002089,27/07/2023,OPS0335368,685.04,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Robes & Regalia,4203,PRECIOUS METALS,A0002148,20/07/2023,FIN0335326,460,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,06/07/2023,HED0334825,62.59,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335378,1813.25,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335377,5345.75,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,06/07/2023,HED0334825,10.64,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335377,13.66,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335378,14.95,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335377,0.27,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335377,6.99,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335378,10.45,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,06/07/2023,HED0334825,11.46,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,06/07/2023,HED0334825,1.12,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335377,2.72,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,06/07/2023,HED0334825,11.68,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,06/07/2023,HED0334825,16.31,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335378,25.13,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335377,32.43,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335377,2.72,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335377,69.83,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335378,104.37,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,06/07/2023,HED0334825,114.49,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,06/07/2023,HED0334825,31.93,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335378,66.96,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335377,169.92,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,06/07/2023,HED0334825,1,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335377,8.72,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335378,9.93,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335378,2.49,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335377,9.96,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,06/07/2023,HED0334825,14.94,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,06/07/2023,HED0334825,128.27,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335378,132.72,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335377,180.7,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,06/07/2023,HED0334825,2.1,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335377,43.68,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,27/07/2023,HEH0335378,49.16,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,13/07/2023,OPS0335004,50,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,06/07/2023,HED0334825,55.73,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,STANLEY BROTHERS (TIPPERS) LTD,A0002422,13/07/2023,OPS0335009,2420,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627,27/07/2023,ECO0335449,225,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627,27/07/2023,ECO0335449,340,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627,06/07/2023,HED0334884,210,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627,06/07/2023,HED0334884,950,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627,06/07/2023,HED0334879,135,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627,06/07/2023,HED0334879,210,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627,06/07/2023,HED0334882,120,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627,06/07/2023,HED0334882,125,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627,27/07/2023,ECO0335446,130,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627,27/07/2023,ECO0335446,135,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TRISTAR PRINTERS LTD,A0002731,13/07/2023,ECO0335173,425,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TRISTAR PRINTERS LTD,A0002731,06/07/2023,PCO0334812,92,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,TRISTAR PRINTERS LTD,A0002731,06/07/2023,HED0334784,627,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Mobile Phones,4508,EE LIMITED,A0004680,20/07/2023,FIN0335329,166.55,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Mobile Phones,4508,EE LIMITED,A0004680,20/07/2023,FIN0335328,221,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Miscellaneous : Other,4707,PARK  HIGH SCHOOL,A0005785,20/07/2023,LAD0335319,100,N,,N,N
