Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,HOUSING & COMM,19/10/2022,TRAVELODGE,Accommodation,525.23,N/A
Pendle Borough Council,HOUSING & COMM,19/10/2022,TRAVELODGE,Accommodation,70.54,N/A
Pendle Borough Council,HOUSING & COMM,27/10/2022,TRAVELODGE,Accommodation,351.02,N/A
Pendle Borough Council,HOUSING & COMM,27/10/2022,TRAVELODGE,Accommodation,351.02,N/A
Pendle Borough Council,HOUSING & COMM,27/10/2022,TRAVELODGE,Accommodation,351.02,N/A
Pendle Borough Council,HOUSING & COMM,28/10/2022,TRAVELODGE,Accommodation,481.89,N/A
Pendle Borough Council,HOUSING & ECONOMIC REGENERATION,24/10/2022,giffgaff,giff gaff - sim Monthly Plan,8.34,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",04/10/2022,WWW.BIPSOLUTIONS.COM,PASS WRITING A TENDER,145,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",05/10/2022,AMZNMktplace,IPHONE CHARGER,11.57,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",05/10/2022,AMZNMktplace,IPHONE CASE,9.97,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",07/10/2022,TRAVELODGE,Accommodation,147.02,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",07/10/2022,APPLE.COM/UK,12W USB POWER ADAPTOR,19,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",10/10/2022,TRAVELODGE,Accommodation,558.38,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",10/10/2022,TRAVELODGE,Accommodation,164.03,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",12/10/2022,TRAVELODGE,Accommodation,523.53,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",14/10/2022,WWW.PLANNING.CO,Planning Application Payment for PP,488.83,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",20/10/2022,TRAVELODGE,Accommodation,50.14,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",21/10/2022,TRAVELODGE,Accommodation,173.36,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",24/10/2022,TRAVELODGE,Accommodation,312.78,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",26/10/2022,TRAVELODGE,Accommodation,304.25,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",26/10/2022,TRAVELODGE,Accommodation,397.75,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",27/10/2022,1ENV,Global Pest Control Products,396.97,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",27/10/2022,TRAVELODGE,Accommodation,53.53,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",28/10/2022,giffgaff,GifffGaff - SIM Monthly Plan,8.34,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",28/10/2022,giffgaff,GifffGaff - SIM Monthly Plan,8.34,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",28/10/2022,TRAVELODGE,Accommodation,350.15,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",28/10/2022,TRAVELODGE,Accommodation,396.05,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",31/10/2022,TRAVELODGE,Accommodation,-388.29,N/A
Pendle Borough Council,LEGAL SERVICES,04/10/2022,SRA,PRACTICISING CERTIFICATE FEE SRA 2022-23,316,N/A
Pendle Borough Council,LEGAL SERVICES,06/10/2022,SRA,PRACTICISING CERTIFICATE FEE SRA 2022-23,316,N/A
