Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N/A)
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,J DRIVER LTD,A0000884,05/05/2022,EST0325797,436.5,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,#N/A,CD57,J DRIVER LTD,A0000884,26/05/2022,EST0326239,1873.21,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ENGINEERING & FOUNDRY SUPPLIES,A0001002,26/05/2022,OPS0326203,31.44,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,26/05/2022,OPS4006578,-60,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,19/05/2022,OPS0326089,10.95,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,26/05/2022,OPS0326213,10.95,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,12/05/2022,OPS0325814,21.9,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,12/05/2022,OPS0325815,31.17,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,19/05/2022,OPS0326088,43.66,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,19/05/2022,OPS0326087,44.64,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,12/05/2022,OPS0325810,45.85,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,12/05/2022,OPS0325811,108,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,12/05/2022,OPS0325812,108,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,19/05/2022,OPS0326090,134.76,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,12/05/2022,OPS0325813,252,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,26/05/2022,OPS0326212,420,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,26/05/2022,OPS0326211,614.28,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,EARBY COMMUNITY CENTRE,A0001015,12/05/2022,DAL0325947,50,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,EARBY & KELBROOK SR CITIZEN WELFARE,A0001024,12/05/2022,DAL0325945,200,N,700210,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,26/05/2022,PCO0326184,248.2,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,26/05/2022,PCO0326184,203.8,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,12/05/2022,PCO0325850,24.52,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,12/05/2022,PCO0325851,42.72,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,12/05/2022,PCO0325849,20.8,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,JEWSON LIMITED,A0001323,26/05/2022,PCO0326187,22.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,JEWSON LIMITED,A0001323,12/05/2022,OPS0325820,29.95,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,CIPFA BUSINESS LIMITED,A0001556,05/05/2022,AAS0325799,5220,N,,N,N
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,05/05/2022,ENV0325731,5.94,N,,N,N
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,26/05/2022,ENV0326169,28.06,N,,N,N
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,05/05/2022,ENV0325731,30,N,,N,N
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,05/05/2022,ENV0325731,46.86,N,,N,N
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,05/05/2022,ENV0325731,74.25,N,,N,N
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,05/05/2022,ENV0325731,80,N,,N,N
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,05/05/2022,ENV0325731,96,N,,N,N
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,26/05/2022,ENV0326169,96.53,N,,N,N
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,05/05/2022,ENV0325731,110,N,,N,N
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,26/05/2022,ENV0326169,117.41,N,,N,N
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,05/05/2022,ENV0325731,130.19,N,,N,N
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,05/05/2022,ENV0325731,160,N,,N,N
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,26/05/2022,ENV0326169,217.68,N,,N,N
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,05/05/2022,ENV0325731,244.8,N,,N,N
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,05/05/2022,ENV0325731,252,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,LANLEE SUPPLIES LIMITED,A0001672,05/05/2022,PCO4006572,-20.3,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,LANLEE SUPPLIES LIMITED,A0001672,05/05/2022,PCO0325794,49.16,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,26/05/2022,PCO0326189,117.61,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Other Expenses,4705,LANLEE SUPPLIES LIMITED,A0001672,26/05/2022,PCO0326190,6.2,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,12/05/2022,PCO0325848,23.89,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,19/05/2022,PCO0325973,92.82,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,LANCASHIRE COUNTY COUNCIL,A0001690,12/05/2022,DAL0325963,50,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Ren Grant : 1996 Act,CH22,LANCASHIRE COUNTY COUNCIL,A0001690,05/05/2022,ENV0325754,3344,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Ren Grant : 1996 Act,CH22,LANCASHIRE COUNTY COUNCIL,A0001690,05/05/2022,ENV0325755,6677,N,,N,N
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Other Expenses,4705,LORD STREET CO PRIMARY SCHOOL,A0001702,12/05/2022,COR0325872,1467,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,19/05/2022,OPS0326103,120,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,12/05/2022,OPS0325821,120,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,12/05/2022,OPS0325823,120,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,12/05/2022,OPS0325867,120,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,12/05/2022,OPS0325822,120,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,OPTION HYGIENE LIMITED,A0002063,05/05/2022,PCO0325751,6.86,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Cleaning Materials,2605,OPTION HYGIENE LIMITED,A0002063,05/05/2022,PCO0325752,46.24,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,PENDLE FROZEN FOODS LTD,A0002087,19/05/2022,HED0326138,96,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,POWER PIPES (PENDLE) LIMITED,A0002089,12/05/2022,OPS0325816,47.48,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,12/05/2022,HED0325971,75.78,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/05/2022,DAL0326079,406.28,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/05/2022,HED0326121,639.84,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,12/05/2022,HED0325971,19.2,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/05/2022,HED0326121,20.04,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/05/2022,DAL0326078,4335.96,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,12/05/2022,HED0325971,0.48,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/05/2022,HED0326121,35.95,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/05/2022,HED0326121,9.63,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,12/05/2022,HED0325971,1.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,12/05/2022,HED0325971,2.24,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/05/2022,HED0326121,10.83,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/05/2022,HED0326121,96.22,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,12/05/2022,HED0325971,0.48,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/05/2022,HED0326121,219.42,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/05/2022,HED0326121,6.34,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/05/2022,HED0326121,17.33,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,12/05/2022,HED0325971,2.26,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,12/05/2022,HED0325971,8.17,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/05/2022,HED0326121,24.64,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/05/2022,HED0326121,267.87,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,12/05/2022,HED0325971,2.67,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/05/2022,HED0326121,3.95,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,12/05/2022,OPS0325826,41.67,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/05/2022,HED0326121,171.34,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,RIBBLE VALLEY BOROUGH COUNCIL,A0002290,26/05/2022,HED0326220,5000,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Ren Grant : 1996 Act,CH22,A  ROLLINSON & SON (BUILDERS) LTD,A0002297,19/05/2022,ENV0326049,15206.41,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ROSSENDALE PET CREMATORIUM,A0002345,19/05/2022,OPS0326097,35,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ROSSENDALE PET CREMATORIUM,A0002345,19/05/2022,OPS0326098,75,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Printing & Stationery,4301,SHAW & SONS LTD,A0002414,05/05/2022,DAL0325737,25.45,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,STANLEY BROTHERS (TIPPERS) LTD,A0002422,26/05/2022,OPS0326209,128,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,STANLEY BROTHERS (TIPPERS) LTD,A0002422,19/05/2022,OPS0326096,144,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,STANLEY BROTHERS (TIPPERS) LTD,A0002422,19/05/2022,OPS0326095,2200,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,STANLEY BROTHERS (TIPPERS) LTD,A0002422,19/05/2022,OPS0326094,2530,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,#N/A,CD57,STONE OAK LTD,A0002530,19/05/2022,EST0326114,4895,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,SPALDINGS (UK) LTD,A0002537,12/05/2022,PCO0325855,82.52,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ROBERTSON MEMORIALS,A0002590,26/05/2022,PCO0326197,45,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Ren Grant : 1996 Act,CH22,CLOSOMAT LIMITED,A0002685,19/05/2022,ENV0326048,4803,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Mobile Phones,4508,EE LIMITED,A0004680,05/05/2022,HED4006571,-125,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Mobile Phones,4508,EE LIMITED,A0004680,05/05/2022,HED0325777,310,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Mobile Phones,4508,EE LIMITED,A0004680,05/05/2022,HED4006571,-125,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Mobile Phones,4508,EE LIMITED,A0004680,05/05/2022,HED0325777,310,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,PARK  HIGH SCHOOL,A0005785,12/05/2022,DAL0325957,100,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489,05/05/2022,PCO0325792,1690,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611,12/05/2022,DAL0325835,21.04,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611,12/05/2022,DAL0325835,21.05,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,ROUGHLEE VILLAGE CENTRE,A0007478,12/05/2022,DAL0325939,125,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,POLICE & CRIME COMMISSIONER FOR LANCASHIRE,A0009816,12/05/2022,OPS0325827,896.06,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Printing & Stationery,4301,NLA MEDIA ACCESS LIMITED,A0012340,19/05/2022,DAL0326060,2158,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,PENDLE LEISURE LIMITED,A0012961,19/05/2022,DAL0326076,350,N,XR43029,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,PENDLE LEISURE LIMITED,A0012961,19/05/2022,DAL0326077,640,N,XR43029,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,PENDLE LEISURE LIMITED,A0012961,12/05/2022,DAL0325930,1280,N,XR43029,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,PENDLE LEISURE LIMITED,A0012961,05/05/2022,AAS0325801,275000,N,XR43029,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,PENDLE LEISURE LIMITED,A0012961,05/05/2022,AAS0325800,718680.44,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,PENDLE LEISURE LIMITED,A0012961,05/05/2022,HED0325780,19570.89,N,XR43029,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,cd14,LANDSCAPE ENGINEERING LTD,A0013135,19/05/2022,EST0326109,3350,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,12/05/2022,OPS0325858,1663.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,26/05/2022,OPS0326208,2317.7,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,05/05/2022,OPS0325738,2410.1,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,19/05/2022,OPS0326081,2487.1,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,MAYORESS CHARITY COMMITTEE,A0015905,19/05/2022,HED0326154,7177.66,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,19/05/2022,ENV0326046,5275,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,12/05/2022,ENV0325829,5284,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SAANRO INTERNATIONAL LTD,A0021480,12/05/2022,OPS0325864,689.19,N,,N,N
Pendle Borough Council,Environmental Health Services,Premises Related Expense,Bldgs : R & M : Abnormal,2002,DRAIN BUSTERS,A0021656,05/05/2022,ENV0325729,96,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ASPEN VALLEY KENNELS & CATTERY,A0022106,12/05/2022,OPS0325860,755,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106,12/05/2022,OPS0325860,822.6,N,,N,N
