Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,14/09/2023,OPS0336432,44.78,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,07/09/2023,OPS0336274,278.4,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,14/09/2023,OPS0336432,44.78,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,07/09/2023,OPS0336273,374.92,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,07/09/2023,OPS0336271,23.66,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Purchase,CD01,GIBSONS GARDEN MACHINERY LTD,A0001201,14/09/2023,OPS0336439,16875,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Telephones : Direct,4502,FGH GUARDHALL SECURITY LIMITED,A0001235,07/09/2023,OPS0336253,1500,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Telephones : Direct,4502,FGH GUARDHALL SECURITY LIMITED,A0001235,14/09/2023,OPS0336450,1500,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,JEWSON LIMITED,A0001323,07/09/2023,OPS0336289,37.3,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,JEWSON LIMITED,A0001323,28/09/2023,OPS0336732,78.3,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,JEWSON LIMITED,A0001323,28/09/2023,OPS0336731,156.6,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,JEWSON LIMITED,A0001323,28/09/2023,OPS0336726,43.8,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,JEWSON LIMITED,A0001323,28/09/2023,OPS0336727,62.64,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J HARGREAVES,A0001359,14/09/2023,OPS0336442,25,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Premises Cleaning,2601,J HARGREAVES,A0001359,14/09/2023,OPS0336474,96,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Members : Training Expenses,4609,CIPFA BUSINESS LIMITED,A0001556,14/09/2023,FIN0336524,295,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,14/09/2023,HEH0336260,157.68,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,21/09/2023,OPS0336628,39.02,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,07/09/2023,OPS0336290,388.27,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,14/09/2023,OPS0336433,88.65,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,14/09/2023,OPS0336433,88.65,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,14/09/2023,OPS0336434,64.17,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,14/09/2023,OPS0336434,64.18,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Trade Refuse Charges,2602,LANCASHIRE COUNTY COUNCIL,A0001690,14/09/2023,OPS0336466,4946.3,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Trade Refuse Charges,2602,LANCASHIRE COUNTY COUNCIL,A0001690,28/09/2023,OPS0336724,5440.8,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Trade Refuse Charges,2602,LANCASHIRE COUNTY COUNCIL,A0001690,14/09/2023,OPS0336466,28293.1,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Trade Refuse Charges,2602,LANCASHIRE COUNTY COUNCIL,A0001690,28/09/2023,OPS0336724,33256.22,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Trade Refuse Charges,2602,LANCASHIRE COUNTY COUNCIL,A0001690,14/09/2023,OPS0336466,65639.99,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Trade Refuse Charges,2602,LANCASHIRE COUNTY COUNCIL,A0001690,28/09/2023,OPS0336724,70139.64,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,LANCASHIRE COUNTY COUNCIL,A0001690,28/09/2023,ECO0336779,43587.33,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Search Fees,4404,LANCASHIRE COUNTY COUNCIL,A0001690,28/09/2023,LAD0336683,904.2,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Other Expenses,4705,LANCASHIRE COUNTY COUNCIL,A0001690,21/09/2023,PBC0336646,4797,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,LANCASHIRE COUNTY COUNCIL,A0001690,21/09/2023,HEH0336582,2961.92,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,07/09/2023,OPS0336251,120,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,07/09/2023,EST0336355,136.62,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,07/09/2023,EST4006745,-15.2,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,07/09/2023,EST0336352,37.31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,07/09/2023,EST0336353,40.73,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,07/09/2023,EST0336356,240.59,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,07/09/2023,EST0336349,20.57,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,28/09/2023,EST0336748,13.93,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,07/09/2023,EST0336347,8.16,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,07/09/2023,EST0336346,1.41,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,07/09/2023,EST0336348,15.51,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,07/09/2023,EST0336345,1.39,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,28/09/2023,EST0336752,17.65,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,07/09/2023,EST0336350,27.92,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,07/09/2023,EST0336351,31.88,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,28/09/2023,EST0336751,42.78,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,14/09/2023,EST0336492,223.09,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,OPTION HYGIENE LIMITED,A0002063,28/09/2023,OPS0336725,10.12,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Cleaning Materials,2605,OPTION HYGIENE LIMITED,A0002063,28/09/2023,OPS0336740,39.15,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Cleaning Materials,2605,OPTION HYGIENE LIMITED,A0002063,28/09/2023,OPS0336736,22.41,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,OPTION HYGIENE LIMITED,A0002063,14/09/2023,OPS0336472,267.2,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,OLD LAUND BOOTH PARISH COUNCIL,A0002067,28/09/2023,FIN0336699,3125,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,POWER PIPES (PENDLE) LIMITED,A0002089,14/09/2023,OPS0336476,166.27,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,POWER PIPES (PENDLE) LIMITED,A0002089,07/09/2023,OPS0336275,30.17,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/09/2023,HEH0336259,4.98,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/09/2023,HEH0336259,114.24,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/09/2023,HEH0336066,170.8,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,28/09/2023,HEH0336720,424.38,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336591,447.38,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336592,618.9,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,28/09/2023,HEH0336720,5.66,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336591,7.57,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/09/2023,HEH0336066,9.52,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336592,32.83,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/09/2023,HEH0336066,1.19,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336592,2.97,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336591,3.74,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,28/09/2023,HEH0336720,6.03,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/09/2023,HEH0336259,7.28,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/09/2023,HEH0336066,0.56,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/09/2023,HEH0336259,1.12,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336592,1.84,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336591,2.25,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/09/2023,HEH0336259,2.49,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,28/09/2023,HEH0336720,7.95,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/09/2023,HEH0336259,10.95,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/09/2023,HEH0336066,21.43,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336591,22.59,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336592,30.7,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/09/2023,HEH0336066,11.91,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336592,29.81,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336591,37.63,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,28/09/2023,HEH0336720,59.99,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/09/2023,HEH0336259,73.08,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336592,36.7,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,28/09/2023,HEH0336720,47.27,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/09/2023,HEH0336259,48.72,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336591,55.67,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/09/2023,HEH0336066,123.2,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,28/09/2023,HEH0336720,2.46,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/09/2023,HEH0336259,3,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336591,3.42,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/09/2023,HEH0336066,3.89,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336592,25.91,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/09/2023,HEH0336066,2.49,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336592,4.98,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336591,7.47,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,28/09/2023,HEH0336720,19.92,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/09/2023,HEH0336259,22.41,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336591,134.43,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,28/09/2023,HEH0336720,134.81,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336592,158.05,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/09/2023,HEH0336259,201.06,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/09/2023,HEH0336066,206.24,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/09/2023,HEH0336066,2.92,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336591,6.18,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336591,14.56,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/09/2023,HEH0336259,15.11,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/09/2023,HEH0336066,48.77,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,21/09/2023,HEH0336592,55.25,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,28/09/2023,HEH0336720,67.03,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,REEDLEY HALLOWS PARISH COUNCIL,A0002283,28/09/2023,FIN0336700,2994.09,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,STANLEY HOUSE VETERINARY GROUP,A0002423,14/09/2023,OPS0336452,12.5,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SOVEREIGN GROUP LTD,A0002524,07/09/2023,EST0336344,6192.35,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,CLOSOMAT LIMITED,A0002685,21/09/2023,HEH0336580,4860,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,TRISTAR PRINTERS LTD,A0002731,28/09/2023,POL0336774,60,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grants/Contributions,4739,TRISTAR PRINTERS LTD,A0002731,28/09/2023,ECO0336781,45,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grants/Contributions,4739,TRISTAR PRINTERS LTD,A0002731,28/09/2023,ECO0336781,90,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grants/Contributions,4739,TRISTAR PRINTERS LTD,A0002731,28/09/2023,ECO0336780,153,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,YORKSHIRE WATER,A0002808,28/09/2023,ECO0336776,39.9,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,21/09/2023,OPS0336612,158.98,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,21/09/2023,OPS0336616,611.82,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,21/09/2023,OPS0336615,992.36,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,21/09/2023,OPS0336616,158.97,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,21/09/2023,OPS0336612,1257.35,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Printing & Stationery,4301,CHILD POVERTY ACTION GROUP,A0004890,07/09/2023,FIN0336369,149.99,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611,07/09/2023,LAD0336245,20.85,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611,07/09/2023,LAD0336245,20.86,N,,N,N
