Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N),
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510, 24/01/2019,PCO0293179,5.84,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510, 10/01/2019,OPS0292848,135.88,N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,R J CLOUGH & SON LTD,A0000567, 24/01/2019,REG0293266,228.23,N,N/A,N,N/A,
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,4705,Other Expenses,CAVALIER TAXIS,A0000638, 24/01/2019,HMR0293297,20.00,N,N/A,N,N/A,
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,4705,Other Expenses,CAVALIER TAXIS,A0000638, 24/01/2019,HMR0293298,30.00,N,N/A,N,N/A,
Pendle Borough Council,Housing Regeneration Services,Transfer Payments,6104,Storage & Homelessness prevention,CAVALIER TAXIS,A0000638, 10/01/2019,HMR0293005,40.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Indirect Employee Expenses,1211,Training,CRAVEN COLLEGE,A0000735, 10/01/2019,PCO0292961,750.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,J DRIVER LTD,A0000884, 24/01/2019,EST0293201,221.50,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,J DRIVER LTD,A0000884, 24/01/2019,EST0293201,128.02,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,J DRIVER LTD,A0000884, 24/01/2019,EST0293201,221.50,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,J DRIVER LTD,A0000884, 24/01/2019,EST0293201,149.50,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,J DRIVER LTD,A0000884, 24/01/2019,EST0293201,236.90,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,J DRIVER LTD,A0000884, 24/01/2019,EST0293201,33.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,J DRIVER LTD,A0000884, 24/01/2019,EST0293201,34.10,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,J DRIVER LTD,A0000884, 24/01/2019,EST0293201,150.70,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,J DRIVER LTD,A0000884, 24/01/2019,EST0293201,"1,332.28",N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,J DRIVER LTD,A0000884, 24/01/2019,EST0293201,485.80,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Capital Costs,CD14,Capital : Payments,J DRIVER LTD,A0000884, 24/01/2019,EST0293201,"4,010.00",N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4201,Protective Clothing,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 31/01/2019,PCO0293437,22.50,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4201,Protective Clothing,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 31/01/2019,PCO0293455,25.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4201,Protective Clothing,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 31/01/2019,PCO0293453,36.20,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4201,Protective Clothing,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 31/01/2019,PCO0293437,44.58,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4201,Protective Clothing,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 31/01/2019,PCO0293450,66.15,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4201,Protective Clothing,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 31/01/2019,PCO0293437,85.50,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4201,Protective Clothing,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 31/01/2019,PCO0293434,87.50,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4201,Protective Clothing,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 31/01/2019,PCO0293432,91.20,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4201,Protective Clothing,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 31/01/2019,PCO0293432,187.50,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4201,Protective Clothing,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 31/01/2019,PCO0293436,307.50,N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4201,Protective Clothing,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 31/01/2019,REG0293406,25.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 24/01/2019,OPS0293171,3.75,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 10/01/2019,OPS0292866,4.40,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 31/01/2019,OPS0293395,6.40,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 10/01/2019,OPS0292850,11.49,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 24/01/2019,OPS0293171,14.25,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 10/01/2019,OPS0292849,14.40,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 10/01/2019,OPS0292847,14.50,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 17/01/2019,OPS0293122,18.96,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 24/01/2019,OPS0293171,21.45,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 31/01/2019,OPS0293395,22.29,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 10/01/2019,OPS0292849,28.25,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 31/01/2019,OPS0293395,32.50,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 31/01/2019,OPS0293445,38.25,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 10/01/2019,OPS0292870,40.95,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 31/01/2019,OPS0293395,45.60,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 24/01/2019,OPS0293171,46.95,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 10/01/2019,OPS0292869,48.03,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 24/01/2019,OPS0293171,58.25,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 24/01/2019,OPS0293172,75.96,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 10/01/2019,OPS0292850,90.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 17/01/2019,OPS0293107,90.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 17/01/2019,OPS0293123,90.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 10/01/2019,OPS0292850,91.20,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 31/01/2019,OPS0293395,91.20,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 10/01/2019,OPS0292850,151.92,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 17/01/2019,OPS0293123,164.16,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 31/01/2019,OPS0293395,180.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PJ01,Stock : Purchases,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 17/01/2019,OPS0293107,600.00,N,N/A,N,N/A,
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,EARBY TOWN COUNCIL,A0001004, 31/01/2019,HED0293358,300.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,FREIGHT TRANSPORT ASSOCIATION,A0001124, 10/01/2019,OPS0292853,54.80,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,GIBSONS GARDEN MACHINERY LTD,A0001201, 31/01/2019,PCO4005969,-82.96,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,GIBSONS GARDEN MACHINERY LTD,A0001201, 31/01/2019,PCO4005978,-35.22,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,GIBSONS GARDEN MACHINERY LTD,A0001201, 31/01/2019,PCO0293282,1.28,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,GIBSONS GARDEN MACHINERY LTD,A0001201, 31/01/2019,PCO0293282,2.12,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,GIBSONS GARDEN MACHINERY LTD,A0001201, 31/01/2019,PCO0293424,3.96,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,GIBSONS GARDEN MACHINERY LTD,A0001201, 31/01/2019,PCO0293424,5.52,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,GIBSONS GARDEN MACHINERY LTD,A0001201, 31/01/2019,PCO0293424,21.20,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,GIBSONS GARDEN MACHINERY LTD,A0001201, 31/01/2019,PCO0293282,31.82,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,GIBSONS GARDEN MACHINERY LTD,A0001201, 31/01/2019,PCO0292468,55.22,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4614,Mayoral Expenses,GOING DUTCH FLORIST,A0001216, 31/01/2019,DAL0293442,12.50,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4614,Mayoral Expenses,GOING DUTCH FLORIST,A0001216, 31/01/2019,DAL0293440,16.25,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Supplies and Services,4705,Other Expenses,JEWSON LIMITED,A0001323, 17/01/2019,OPS0293108,99.69,N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,JEWSON LIMITED,A0001323, 31/01/2019,REG0293372,22.30,N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,JEWSON LIMITED,A0001323, 31/01/2019,REG0293374,25.10,N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,JEWSON LIMITED,A0001323, 10/01/2019,REG0292988,46.58,N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,JEWSON LIMITED,A0001323, 31/01/2019,REG0293373,93.17,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,J HARGREAVES,A0001359, 17/01/2019,PCO0293089,25.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,0002,Expenditure : Materials,LANLEE SUPPLIES LIMITED,A0001672, 31/01/2019,PCO0293451,5.76,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,0002,Expenditure : Materials,LANLEE SUPPLIES LIMITED,A0001672, 10/01/2019,PCO0292944,37.14,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,LANLEE SUPPLIES LIMITED,A0001672, 31/01/2019,PCO0293438,11.67,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,LANLEE SUPPLIES LIMITED,A0001672, 31/01/2019,PCO0293438,12.40,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Supplies and Services,4004,EFM Materials,LANLEE SUPPLIES LIMITED,A0001672, 10/01/2019,OPS0292977,82.30,N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,LANLEE SUPPLIES LIMITED,A0001672, 31/01/2019,REG0293369,10.73,N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,LANLEE SUPPLIES LIMITED,A0001672, 24/01/2019,REG0293169,20.17,N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,LANLEE SUPPLIES LIMITED,A0001672, 24/01/2019,REG0293168,22.37,N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,LANLEE SUPPLIES LIMITED,A0001672, 10/01/2019,REG0292991,25.32,N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,LANLEE SUPPLIES LIMITED,A0001672, 10/01/2019,REG0292989,41.32,N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,LANLEE SUPPLIES LIMITED,A0001672, 31/01/2019,REG0293370,53.65,N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,LANLEE SUPPLIES LIMITED,A0001672, 10/01/2019,REG0292990,80.06,N,N/A,N,N/A,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,4707,Miscellaneous : Other,LANLEE SUPPLIES LIMITED,A0001672, 10/01/2019,REG0292992,189.32,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,0002,Expenditure : Materials,LBS WORLDWIDE LIMITED,A0001673, 10/01/2019,PCO0292949,55.86,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Indirect Employee Expenses,1211,Training,DICK LEIGH,A0001675, 10/01/2019,PCO0292947,211.87,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Indirect Employee Expenses,1211,Training,DICK LEIGH,A0001675, 10/01/2019,PCO0292947,233.75,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Indirect Employee Expenses,1211,Training,DICK LEIGH,A0001675, 10/01/2019,PCO0292947,444.38,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,DICK LEIGH,A0001675, 24/01/2019,PCO0293184,4.40,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,DICK LEIGH,A0001675, 24/01/2019,PCO0293184,16.28,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,DICK LEIGH,A0001675, 31/01/2019,PCO0293431,16.50,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,DICK LEIGH,A0001675, 31/01/2019,PCO0293431,21.24,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,DICK LEIGH,A0001675, 31/01/2019,PCO0293435,31.74,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,DICK LEIGH,A0001675, 24/01/2019,PCO0293184,61.54,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,DICK LEIGH,A0001675, 31/01/2019,PCO0293468,136.88,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,DICK LEIGH,A0001675, 31/01/2019,PCO0293464,146.66,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,DICK LEIGH,A0001675, 31/01/2019,PCO0293433,5.46,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,DICK LEIGH,A0001675, 31/01/2019,PCO0293435,16.97,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,DICK LEIGH,A0001675, 31/01/2019,PCO0293435,54.50,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,DICK LEIGH,A0001675, 24/01/2019,PCO0293181,40.50,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,DICK LEIGH,A0001675, 24/01/2019,PCO0293182,39.83,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,DICK LEIGH,A0001675, 31/01/2019,PCO0293426,40.80,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,DICK LEIGH,A0001675, 24/01/2019,PCO0293192,45.53,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3202,Diesel Oil,DICK LEIGH,A0001675, 24/01/2019,PCO0293181,28.00,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4201,Protective Clothing,DICK LEIGH,A0001675, 10/01/2019,PCO0292859,13.50,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4201,Protective Clothing,DICK LEIGH,A0001675, 10/01/2019,PCO0292859,14.25,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4201,Protective Clothing,DICK LEIGH,A0001675, 10/01/2019,PCO0292859,88.50,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Capital Costs,CD14,Capital : Payments,DICK LEIGH,A0001675, 31/01/2019,PCO0293472,"1,012.50",N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Premises Related Expense,2602,Trade Refuse Charges,LANCASHIRE COUNTY COUNCIL,A0001690, 31/01/2019,OPS0293390,"85,352.60",N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4404,Search Fees,LANCASHIRE COUNTY COUNCIL,A0001690, 17/01/2019,DAL0293105,321.00,N,N/A,N,N/A,
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,4737,Grant Funding,LANCASHIRE COUNTY COUNCIL,A0001690, 10/01/2019,HMR0292840,"2,580.37",N,N/A,N,N/A,
Pendle Borough Council,Housing Regeneration Services,Capital Costs,CH22,Ren Grant : 1996 Act,LANCASHIRE COUNTY COUNCIL,A0001690, 17/01/2019,HMR0293128,"3,350.00",N,N/A,N,N/A,
Pendle Borough Council,Housing Regeneration Services,Capital Costs,CH22,Ren Grant : 1996 Act,LANCASHIRE COUNTY COUNCIL,A0001690, 24/01/2019,HMR0293206,"14,164.00",N,N/A,N,N/A,
