Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,20/12/2023,EST0338408,158.09,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,20/12/2023,EST0338408,215.29,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,20/12/2023,EST0338408,444,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,20/12/2023,EST0338408,135.9,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,20/12/2023,EST0338408,371.94,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,20/12/2023,EST0338408,364,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,20/12/2023,EST0338408,238,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital: Construction: Conversion/Refu,CD57,J DRIVER LTD,A0000884,07/12/2023,EST0338132,2500,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ENGINEERING & FOUNDRY SUPPLIES,A0001002,20/12/2023,OPS0338374,19.25,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,20/12/2023,OPS0338373,14.25,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,07/12/2023,OPS0338040,126.72,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,07/12/2023,OPS0338058,126.72,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,20/12/2023,OPS0338365,332.8,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FREIGHT TRANSPORT ASSOCIATION,A0001124,14/12/2023,OPS0338210,44,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323,07/12/2023,OPS4006767,-242.8,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323,07/12/2023,OPS0337933,30.16,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323,07/12/2023,OPS0337778,88.2,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323,07/12/2023,OPS0337779,163.8,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323,07/12/2023,OPS0337780,464.35,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,JEWSON LIMITED,A0001323,07/12/2023,OPS0337929,121.92,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,JEWSON LIMITED,A0001323,07/12/2023,OPS0338057,121.92,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,JEWSON LIMITED,A0001323,20/12/2023,OPS0338367,182.88,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,07/12/2023,HEH0337573,137.34,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,07/12/2023,HEH0337576,915.42,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,KILLGERM CHEMICALS LTD,A0001624,07/12/2023,HEH0337574,380,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,07/12/2023,OPS0337770,397.67,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,07/12/2023,OPS4006768,-81.9,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,07/12/2023,OPS0337757,81.9,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,20/12/2023,OPS0338352,121.43,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,07/12/2023,OPS0337783,147.15,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,14/12/2023,OPS0338254,25.25,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Purchase,cd01,DICK LEIGH,A0001675,20/12/2023,OPS0338348,387.65,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Trade Refuse Charges,2602,LANCASHIRE COUNTY COUNCIL,A0001690,07/12/2023,OPS0338056,106959.26,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Search Fees,4404,LANCASHIRE COUNTY COUNCIL,A0001690,14/12/2023,LAD0338242,261.36,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Search Fees,4404,LANCASHIRE COUNTY COUNCIL,A0001690,07/12/2023,HEH0338084,326.7,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,LANCASHIRE COUNTY COUNCIL,A0001690,07/12/2023,ECO0338161,750,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,LANCASHIRE COUNTY COUNCIL,A0001690,14/12/2023,HEH0338239,3058.45,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,14/12/2023,OPS0338208,120,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,07/12/2023,EST0338122,132.85,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,07/12/2023,EST0338117,37.31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,14/12/2023,EST0338298,43.92,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,07/12/2023,EST0338116,104.63,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,07/12/2023,EST0338118,14.63,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,07/12/2023,EST0338119,1.36,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,07/12/2023,EST0338120,15.02,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,14/12/2023,EST0338283,382.02,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,14/12/2023,EST0338282,96.44,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,14/12/2023,EST0338281,199.89,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,NORTH VALLEY FORGE,A0002019,14/12/2023,EST0338295,3357.5,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,OPTION HYGIENE LIMITED,A0002063,07/12/2023,OPS0338064,294,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,OPTION HYGIENE LIMITED,A0002063,07/12/2023,OPS0338063,73.5,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,EFM : Other Equipment,4003,OPTION HYGIENE LIMITED,A0002063,07/12/2023,HEH0337572,1.95,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,OPTION HYGIENE LIMITED,A0002063,20/12/2023,OPS0338371,107.5,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,20/12/2023,LAD0338442,0.15,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/12/2023,HEH0338240,4.89,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338086,87.16,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/12/2023,HEH0338240,111.15,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338083,134.44,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,20/12/2023,LAD0338442,416.54,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/12/2023,HEH0338240,6.87,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338086,10.66,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338083,14.41,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338083,3.16,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338086,15.33,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/12/2023,HEH0338240,15.62,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338086,1.95,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/12/2023,HEH0338240,3.25,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338083,3.85,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/12/2023,HEH0338240,3.07,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338083,6.64,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338086,23.55,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/12/2023,HEH0338240,28.6,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338083,31.55,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338086,153.14,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/12/2023,HEH0338240,155.99,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338083,97.24,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338086,98.06,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/12/2023,HEH0338240,359.45,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338083,9.87,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338086,16.15,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/12/2023,HEH0338240,5.34,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338086,8.01,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338083,18.69,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/12/2023,HEH0338240,185.28,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338086,688.31,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338083,906.83,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338083,33.66,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,14/12/2023,HEH0338240,56.55,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,07/12/2023,HEH0338086,63.46,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Other Equipment,4003,SPALDINGS (UK) LTD,A0002537,07/12/2023,OPS0337775,57,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Other Equipment,4003,SPALDINGS (UK) LTD,A0002537,07/12/2023,OPS0337781,83.64,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Other Equipment,4003,SPALDINGS (UK) LTD,A0002537,14/12/2023,OPS0338250,167.5,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,TRISTAR PRINTERS LTD,A0002731,20/12/2023,PBC0338262,90,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,TRISTAR PRINTERS LTD,A0002731,20/12/2023,PBC0338261,329.25,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,EFM : Other Equipment,4003,TRISTAR PRINTERS LTD,A0002731,20/12/2023,PBC0338261,65.75,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,TRISTAR PRINTERS LTD,A0002731,14/12/2023,OPS0338224,287,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Other Expenses,4705,TRISTAR PRINTERS LTD,A0002731,07/12/2023,POL0338048,153,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,20/12/2023,OPS0338359,72.27,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,14/12/2023,OPS0338220,231.24,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,14/12/2023,OPS0338218,293.87,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,20/12/2023,OPS0338360,390.21,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,14/12/2023,OPS0338219,861.12,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,14/12/2023,OPS0338219,184.28,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,14/12/2023,OPS0338220,462.48,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,14/12/2023,OPS0338218,780.42,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,20/12/2023,OPS0338359,953.85,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,20/12/2023,OPS0338360,1177.88,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,20/12/2023,OPS0338359,72.26,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,14/12/2023,OPS0338220,221.34,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,20/12/2023,OPS0338360,469.7,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ENVIRONMENT AGENCY,A0003560,20/12/2023,OPS0338368,400,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611,07/12/2023,LAD0338051,22.22,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611,07/12/2023,LAD0338051,22.22,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,NORTH WESTERN EMPLOYERS ORGANISATION,A0010430,07/12/2023,PER0338000,295,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,NORTH WESTERN EMPLOYERS ORGANISATION,A0010430,07/12/2023,PER0337997,590,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Other Expenses,4705,PENDLE LEISURE LIMITED,A0012961,14/12/2023,POL0338230,30000,N,XR43029,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Other Expenses,4705,PENDLE LEISURE LIMITED,A0012961,20/12/2023,POL0338440,62872,N,XR43029,N,N
Pendle Borough Council,Finance,Agency Costs,PLT Management Fee,5305,PENDLE LEISURE LIMITED,A0012961,20/12/2023,FIN0338470,436000,N,XR43029,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital: Construction: Conversion/Refu,CD57,E A FOULDS LIMITED,A0013455,20/12/2023,EST0338418,8797.7,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,EARBY & DISTRICT LOCAL HISTORY SOCIETY,A0014776,14/12/2023,ECO0338270,649,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,14/12/2023,OPS0338217,2826,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,20/12/2023,OPS0338369,3168,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,07/12/2023,OPS0338042,3240,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,20/12/2023,HEH0338314,3695,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,20/12/2023,HEH0338311,3806,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,20/12/2023,HEH0338313,4061,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,20/12/2023,HEH0338312,4248,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,20/12/2023,HEH0338315,7008,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ASPEN VALLEY KENNELS & CATTERY,A0022106,20/12/2023,OPS0338363,758,N,,N,N
