Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Storage & Homelessness prevention,6104,CAVALIER TAXIS,A0000638,09/03/2023,HED0331982,375,N,,N,N
Pendle Borough Council,Planning & Building Control,Capital Costs,Capital : Payments,CD14,CONCEPT PLASTICS LTD,A0000842,29/03/2023,PBC0332599,18117.5,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,09/03/2023,EST0332073,175,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,09/03/2023,EST0332073,336.56,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,09/03/2023,EST0332073,128.81,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,09/03/2023,EST0332073,140,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,09/03/2023,EST0332073,437.1,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,09/03/2023,EST0332073,236.44,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,09/03/2023,EST0332073,133,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,09/03/2023,EST0332073,210.31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,09/03/2023,EST0332073,473.43,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,09/03/2023,EST0332073,191.03,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,16/03/2023,PCO0332146,19.6,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,02/03/2023,PCO0331832,28.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,29/03/2023,PCO0332450,28.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,23/03/2023,PCO0332384,29.9,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,29/03/2023,PCO0332649,33.33,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,09/03/2023,PCO0332003,38.88,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ENGINEERING & FOUNDRY SUPPLIES,A0001002,29/03/2023,OPS0332670,75.92,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,29/03/2023,OPS0332479,20.1,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,29/03/2023,OPS0332595,30.25,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,09/03/2023,OPS0332005,33.33,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,09/03/2023,OPS0332006,50,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,09/03/2023,OPS0332062,53.74,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,29/03/2023,OPS0332479,70.5,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,29/03/2023,OPS0332479,92.95,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,09/03/2023,OPS0332009,99.4,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,09/03/2023,OPS0332010,105.6,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,09/03/2023,OPS0332010,105.6,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,29/03/2023,OPS0332594,105.6,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,29/03/2023,OPS0332594,111.54,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,23/03/2023,OPS0332358,119.5,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,09/03/2023,OPS0332008,124.8,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,09/03/2023,OPS0332009,124.8,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,09/03/2023,OPS0332008,167.31,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,09/03/2023,OPS0332008,232.32,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,29/03/2023,OPS0332594,312,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,29/03/2023,OPS0332479,374.4,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,29/03/2023,OPS0332479,443.52,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Fees Income : Non-VATable,9302,FORBES SOLICITORS,A0001117,09/03/2023,HED0331975,1785.6,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FREIGHT TRANSPORT ASSOCIATION,A0001124,09/03/2023,OPS0332013,42,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,16/03/2023,PCO0332128,409.68,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,16/03/2023,PCO0332199,409.68,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Telephones : Direct,4502,FGH GUARDHALL SECURITY LIMITED,A0001235,09/03/2023,OPS0332021,1500,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,JEWSON LIMITED,A0001323,09/03/2023,PCO0332027,94.82,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,JEWSON LIMITED,A0001323,23/03/2023,OPS0332373,59.68,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,JEWSON LIMITED,A0001323,23/03/2023,OPS0332374,59.68,N,,N,N
Pendle Borough Council,Operational Services,,Paid in the Year,PD03,JEWSON LIMITED,A0001323,29/03/2023,OPS0332483,54.49,N,,N,N
Pendle Borough Council,Operational Services,,Paid in the Year,PD03,JEWSON LIMITED,A0001323,29/03/2023,OPS0332483,196.52,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J HARGREAVES,A0001359,09/03/2023,OPS0332012,95,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Premises Cleaning,2601,J HARGREAVES,A0001359,09/03/2023,OPS0332012,25,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,CIPFA BUSINESS LIMITED,A0001556,09/03/2023,AAS0332110,220,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,CIPFA BUSINESS LIMITED,A0001556,09/03/2023,AAS0332112,220,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,09/03/2023,HED0332053,160.38,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,29/03/2023,AAS4006691,-25.21,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,16/03/2023,PCO0332130,25.21,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,16/03/2023,PCO0332201,25.21,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,29/03/2023,PCO0332616,16.31,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,02/03/2023,PCO0331855,11.25,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,02/03/2023,PCO0331854,35.75,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,29/03/2023,PCO0332362,14.79,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,09/03/2023,PCO0332031,56.76,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Other Expenses,4705,LANLEE SUPPLIES LIMITED,A0001672,16/03/2023,PCO0332241,10.18,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Other Expenses,4705,LANLEE SUPPLIES LIMITED,A0001672,16/03/2023,PCO0332144,71.28,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,29/03/2023,PCO4006695,-236.1,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,09/03/2023,PCO4006666,-170.54,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,16/03/2023,PCO0332126,236.1,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,16/03/2023,PCO0332197,236.1,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,29/03/2023,PCO0332627,540.16,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,16/03/2023,PCO0332192,20,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,09/03/2023,PCO0331833,24.4,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,16/03/2023,PCO0332191,156.94,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,DICK LEIGH,A0001675,09/03/2023,PCO0332030,1431.86,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANCASHIRE COUNTY COUNCIL,A0001690,09/03/2023,HED0332040,47,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Trade Refuse Charges,2602,LANCASHIRE COUNTY COUNCIL,A0001690,23/03/2023,OPS0332375,5147.5,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Trade Refuse Charges,2602,LANCASHIRE COUNTY COUNCIL,A0001690,23/03/2023,OPS0332375,29444,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Trade Refuse Charges,2602,LANCASHIRE COUNTY COUNCIL,A0001690,23/03/2023,OPS0332375,68310.08,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Search Fees,4404,LANCASHIRE COUNTY COUNCIL,A0001690,23/03/2023,HED0332347,306.9,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,LANCASHIRE COUNTY COUNCIL,A0001690,29/03/2023,HED0332470,6800,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital : Payments,CD14,LANCASHIRE COUNTY COUNCIL,A0001690,15/03/2023,AAS0332772,5000,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital : Payments,CD14,LANCASHIRE COUNTY COUNCIL,A0001690,15/03/2023,AAS0332772,5000,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital : Payments,CD14,LANCASHIRE COUNTY COUNCIL,A0001690,15/03/2023,AAS0332772,840000,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,LIMELIGHT SIGNS LIMITED,A0001796,29/03/2023,PCO0332622,319.94,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIMELIGHT SIGNS LIMITED,A0001796,29/03/2023,HED0332697,29.54,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Renewals & Repairs Fund,4801,MONK OF COLNE LTD,A0001828,16/03/2023,EST0332299,3698,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,29/03/2023,OPS0332674,120,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,02/03/2023,OPS0331875,48,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,09/03/2023,OPS0332018,120,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,29/03/2023,OPS0332672,120,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,29/03/2023,OPS0332673,120,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,29/03/2023,OPS0332675,120,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,WATER PLUS LIMITED,A0001986,09/03/2023,PCO0332024,358.56,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST0332264,131.11,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,09/03/2023,EST0332095,7521.23,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST0332265,34.57,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST0332261,55.6,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,09/03/2023,EST0332090,367.18,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,09/03/2023,EST0332059,52.77,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,09/03/2023,EST0332089,61.41,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,09/03/2023,EST0332096,3872.69,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST4006677,-136.94,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST4006679,-136.44,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST4006680,-136.44,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST4006690,-132.78,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,29/03/2023,EST0332724,56.23,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,29/03/2023,EST0332723,88.35,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,02/03/2023,EST0331905,89.16,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST0332272,123.84,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST4006678,-46.58,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST4006689,-46.57,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST4006681,-45.9,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST4006682,-40.81,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST4006684,-40.81,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST4006685,-40.81,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST4006687,-40.81,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST4006683,-40.14,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST4006686,-40.14,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST4006688,-40.14,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,29/03/2023,EST0332727,21.49,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,02/03/2023,EST0331906,46.58,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST0332273,214.96,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST0332267,18.61,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST0332300,16.53,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST0332266,7.75,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST0332263,20.22,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,29/03/2023,EST0332726,18.44,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,02/03/2023,EST0331904,20.43,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,02/03/2023,EST0331910,20.44,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST4006674,-11.29,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST4006675,-11.28,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,16/03/2023,EST4006676,-11,N,,N,N
