Organisation (A),Department (B),Transaction Date (C),Supplier Name (D),Type/Narrative of Supply (E),Net Amount (F),Irrecoverable VAT (G)
Pendle Borough Council,HOUSING & COMM,22/11/2022,TRAVELODGE,Accommodation,-154.98 ,N/A
Pendle Borough Council,HOUSING & COMM,29/11/2022,TRAVELODGE,Accommodation,-485.36 ,N/A
Pendle Borough Council,HOUSING & COMM,30/11/2022,TRAVELODGE,Accommodation,393.41 ,N/A
Pendle Borough Council,HOUSING & COMM,30/11/2022,TRAVELODGE,Accommodation,353.04 ,N/A
Pendle Borough Council,HOUSING & COMM,30/11/2022,TRAVELODGE,Accommodation,393.41 ,N/A
Pendle Borough Council,HOUSING & COMM,30/11/2022,TRAVELODGE,Accommodation,353.04 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",10/11/2022,ARGOS LTD,SIM FREE NOKIA 105 MOBILE BLACK,49.98 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",16/11/2022,AMZNMktplace,BOWLING MFA BURNLEY,11.57 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",16/11/2022,TRAVELODGE,Accommodation,902.38 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",17/11/2022,AMZNMktplace,IPHONE CHARGER ,1.65 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",17/11/2022,APPLE.COM/UK,DURACELL TWIN PK ,31.66 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",18/11/2022,WWW.SCREWFIX.COM,USB POWER ADAPTER APPLE,49.99 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",25/11/2022,TRAVELODGE,Accommodation,"-1,001.17 ",N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",27/11/2022,giffgaff,MANHOLE KEY KIT PAIR SCREWFIX,8.34 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",27/11/2022,giffgaff,SIM MONTHLY PLAN GIFFGAFF,8.34 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",29/11/2022,WM MORRISONS STORE,SIM MONTHLY PLAN GIFFGAFF,14.20 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",02/11/2022,TRAVELODGE,Accommodation,628.10 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",02/11/2022,TRAVELODGE,Accommodation,335.70 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",07/11/2022,WM MORRISONS STORE,FOOD FOR A MEETING,48.19 ,N/A
Pendle Borough Council,"HOUSING, HEALTH & ENGINEERING",07/11/2022,TRAVELODGE,Accommodation,883.04 ,N/A
Pendle Borough Council,LEGAL SERVICES,29/11/2022,THE COAL AUTHORITY,PROPERTY SEARCH,114.82 ,N/A
,,,,,,
