Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,BARNES JB LIMITED,A0000202,17/11/2022,PCO0329744,61.63,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,BARNES JB LIMITED,A0000202,24/11/2022,PCO0329967,73.67,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,BARNES JB LIMITED,A0000202,17/11/2022,PCO0329744,97.39,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,BARNES JB LIMITED,A0000202,17/11/2022,PCO0329744,135.65,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Diesel Oil,3202,BOC GASES LTD,A0000386,17/11/2022,PCO0329774,5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Diesel Oil,3202,BOC GASES LTD,A0000386,17/11/2022,PCO0329774,8.35,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Diesel Oil,3202,BOC GASES LTD,A0000386,17/11/2022,PCO0329774,11.1,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,GEORGE BOOCOCK DECORATORS LTD,A0000427,10/11/2022,EST0329767,1252,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,24/11/2022,EST0330070,77,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,17/11/2022,OPS0329865,10.59,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,CIPFA,A0000563,10/11/2022,AAS0329781,46.3,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,CIPFA,A0000563,10/11/2022,AAS0329782,175.5,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,CIPFA,A0000563,10/11/2022,AAS0329783,362,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623,10/11/2022,HED0329659,90,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Storage & Homelessness prevention,6104,CAVALIER TAXIS,A0000638,10/11/2022,HED0329715,360,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,CARRO-STEP PRINT SERVICES,A0000853,03/11/2022,HED0329519,345,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,10/11/2022,EST0329772,1285.62,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,10/11/2022,EST0329772,1203.16,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,10/11/2022,EST0329772,126.44,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,10/11/2022,EST0329772,252.38,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,10/11/2022,EST0329772,829.76,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,J DRIVER LTD,A0000884,10/11/2022,EST0329773,1874,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,17/11/2022,PCO0329904,18.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,24/11/2022,PCO0330016,28.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,17/11/2022,PCO0329905,42.13,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,24/11/2022,PCO0330010,45.57,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,17/11/2022,PCO0329906,57,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,24/11/2022,PCO0330011,62.4,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,17/11/2022,PCO0329907,88.12,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,17/11/2022,PCO0329907,91.7,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,17/11/2022,PBC0329919,63.1,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ENGINEERING & FOUNDRY SUPPLIES,A0001002,17/11/2022,OPS4006614,-22.93,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ENGINEERING & FOUNDRY SUPPLIES,A0001002,17/11/2022,OPS0329903,30.95,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,24/11/2022,OPS0329964,54.16,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FREIGHT TRANSPORT ASSOCIATION,A0001124,10/11/2022,OPS0329651,42,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FREIGHT TRANSPORT ASSOCIATION,A0001124,03/11/2022,OPS0329540,45.95,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,17/11/2022,PCO0329778,124.91,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,17/11/2022,PCO0329778,124.89,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,17/11/2022,PCO0329780,543.48,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,17/11/2022,PCO0329778,124.91,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,17/11/2022,PCO0329779,296.23,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Telephones : Direct,4502,FGH GUARDHALL SECURITY LIMITED,A0001235,24/11/2022,OPS0330022,1500,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,JEWSON LIMITED,A0001323,17/11/2022,OPS0329902,25.16,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J HARGREAVES,A0001359,24/11/2022,OPS0330038,96,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,J HARGREAVES,A0001359,24/11/2022,OPS0330039,25,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LANLEE SUPPLIES LIMITED,A0001672,03/11/2022,PCO0329566,39.72,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LANLEE SUPPLIES LIMITED,A0001672,03/11/2022,PCO0329565,46.73,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,17/11/2022,PCO0329776,23.29,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,17/11/2022,PCO0329776,39.41,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,17/11/2022,PCO0329776,42.48,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,17/11/2022,PCO0329776,43.21,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,17/11/2022,PCO0329776,50.89,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,17/11/2022,PCO0329776,117.18,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,24/11/2022,PCO0330034,253.29,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,17/11/2022,PCO0329894,253.34,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,17/11/2022,PCO0329894,500,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,17/11/2022,PCO0329893,171.36,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,17/11/2022,PCO0329896,90.2,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,17/11/2022,PCO0329895,120.69,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Diesel Oil,3202,DICK LEIGH,A0001675,17/11/2022,PCO0329776,60,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANCASHIRE COUNTY COUNCIL,A0001690,17/11/2022,HED0329931,500,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANCASHIRE COUNTY COUNCIL,A0001690,03/11/2022,HED0329579,160,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Search Fees,4404,LANCASHIRE COUNTY COUNCIL,A0001690,17/11/2022,HED0329885,328.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Search Fees,4404,LANCASHIRE COUNTY COUNCIL,A0001690,03/11/2022,HED0329535,356.5,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Training,1211,LEEDS BECKETT UNIVERSITY,A0001706,17/11/2022,PER0329870,5833.8,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Training,1211,LEEDS BECKETT UNIVERSITY,A0001706,17/11/2022,PER0329872,4444,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Training,1211,LEEDS BECKETT UNIVERSITY,A0001706,17/11/2022,PER0329879,3889,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LIMELIGHT SIGNS LIMITED,A0001796,10/11/2022,HED0329732,66.75,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LIMELIGHT SIGNS LIMITED,A0001796,10/11/2022,HED0329732,90.22,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,MONK OF COLNE LTD,A0001828,03/11/2022,HED0329604,14915.53,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,cd14,NELSON & COLNE COLLEGE,A0001974,17/11/2022,HED0329803,73491.25,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,10/11/2022,EST0329756,112.92,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,10/11/2022,EST0329757,38.28,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,03/11/2022,EST0329597,45.97,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,10/11/2022,EST0329765,20.61,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,10/11/2022,EST0329751,74.75,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,24/11/2022,EST0330073,89.17,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,10/11/2022,EST0329758,26.32,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,10/11/2022,EST0329754,22.39,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,03/11/2022,EST0329589,74.57,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,10/11/2022,EST0329753,8.58,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,24/11/2022,EST0330072,187.9,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,10/11/2022,EST0329752,343.34,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,10/11/2022,EST0329761,44.75,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,03/11/2022,EST0329596,61.94,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,10/11/2022,EST0329771,196,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Cleaning Materials,2605,OPTION HYGIENE LIMITED,A0002063,17/11/2022,PCO0329878,3.1,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Cleaning Materials,2605,OPTION HYGIENE LIMITED,A0002063,17/11/2022,PCO0329878,3.76,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Cleaning Materials,2605,OPTION HYGIENE LIMITED,A0002063,17/11/2022,PCO0329878,5.65,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Cleaning Materials,2605,OPTION HYGIENE LIMITED,A0002063,17/11/2022,PCO0329878,8.26,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Cleaning Materials,2605,OPTION HYGIENE LIMITED,A0002063,03/11/2022,PCO0329571,24.69,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Cleaning Materials,2605,OPTION HYGIENE LIMITED,A0002063,17/11/2022,PCO0329878,42.99,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,ROYAL MAIL GROUP LIMITED,A0002281,17/11/2022,HED0329839,100.86,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,03/11/2022,HED0329522,2.24,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/11/2022,HED0329994,116.84,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/11/2022,HED0329825,178.29,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,03/11/2022,HED0329522,325.09,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/11/2022,HED0329825,26.17,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,03/11/2022,HED0329522,71.27,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/11/2022,HED0329994,92.14,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/11/2022,HED0329994,3.31,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/11/2022,HED0329825,10.28,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/11/2022,HED0329994,11.86,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,03/11/2022,HED0329522,12.2,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/11/2022,HED0329994,3.67,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,03/11/2022,HED0329522,6.19,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/11/2022,HED0329825,7.26,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/11/2022,HED0329994,3.95,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/11/2022,HED0329825,9.61,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/11/2022,HED0329994,10.79,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,03/11/2022,HED0329522,13.44,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,03/11/2022,HED0329522,13.78,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/11/2022,HED0329994,33.06,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/11/2022,HED0329825,102.69,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/11/2022,HED0329994,118.49,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,03/11/2022,HED0329522,121.67,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/11/2022,HED0329994,57.28,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/11/2022,HED0329825,80.27,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,03/11/2022,HED0329522,110.14,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,03/11/2022,HED0329522,5.94,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/11/2022,HED0329825,23.36,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/11/2022,HED0329994,41.08,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/11/2022,HED0329994,2.24,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,03/11/2022,HED0329522,17.92,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/11/2022,HED0329825,20.16,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/11/2022,HED0329994,88.75,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,03/11/2022,HED0329522,166.99,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/11/2022,HED0329825,250.91,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/11/2022,HED0329994,72.87,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,03/11/2022,HED0329522,142.77,N,,N,N
