Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323,12/10/2023,OPS0337019,54.07,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323,05/10/2023,OPS0336834,16.28,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323,05/10/2023,OPS0336835,94.1,N,,N,N
Pendle Borough Council,Finance,Indirect Employee Expenses,Training,1211,CIPFA BUSINESS LIMITED,A0001556,25/10/2023,FIN0337296,375,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,25/10/2023,OPS0337255,4.88,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,25/10/2023,OPS0337254,285.14,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,12/10/2023,OPS0337020,128.6,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,LANLEE SUPPLIES LIMITED,A0001672,05/10/2023,OPS0336815,34,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,LANLEE SUPPLIES LIMITED,A0001672,19/10/2023,OPS0337132,50.92,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,19/10/2023,OPS0337146,91.1,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,05/10/2023,OPS0336823,28.26,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,05/10/2023,OPS0336821,52.46,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,19/10/2023,OPS0337148,77.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,19/10/2023,OPS0337145,25.23,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,05/10/2023,OPS0336822,109.27,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,19/10/2023,OPS0337147,37.27,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,19/10/2023,OPS0337151,69.09,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,05/10/2023,OPS0336845,59.3,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,19/10/2023,OPS0337149,72.7,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Search Fees,4404,LANCASHIRE COUNTY COUNCIL,A0001690,12/10/2023,HEH0337003,225.72,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,LANCASHIRE COUNTY COUNCIL,A0001690,05/10/2023,HEH0336796,1800,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,LIMELIGHT SIGNS LIMITED,A0001796,12/10/2023,OPS0336970,104.48,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MONK OF COLNE LTD,A0001828,25/10/2023,ECO0337287,7817.7,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MONK OF COLNE LTD,A0001828,25/10/2023,ECO0337288,138.5,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,JOHN MACADAM & SON (RESCUE) LTD,A0001846,12/10/2023,OPS0336992,120,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,JOHN MACADAM & SON (RESCUE) LTD,A0001846,12/10/2023,OPS0336993,120,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,JOHN MACADAM & SON (RESCUE) LTD,A0001846,12/10/2023,OPS0336994,120,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,JOHN MACADAM & SON (RESCUE) LTD,A0001846,12/10/2023,OPS0336995,120,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,12/10/2023,EST0337050,132.85,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,05/10/2023,EST0336855,37.31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,12/10/2023,EST0337052,39.42,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,19/10/2023,EST0337183,137.32,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,05/10/2023,EST0336854,91.38,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,05/10/2023,EST0336849,84.29,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,25/10/2023,EST0337273,87.55,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,25/10/2023,EST0337272,103.01,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,25/10/2023,EST0337270,20.12,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,05/10/2023,EST0336852,20.57,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,12/10/2023,EST0337053,8,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,12/10/2023,EST0337049,1.36,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,25/10/2023,EST0337271,1.34,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,05/10/2023,EST0336853,21.28,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,05/10/2023,EST0336848,43.75,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,05/10/2023,EST0336871,43.75,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,05/10/2023,EST0336847,639.76,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,25/10/2023,EST0337274,196.2,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,05/10/2023,EST0336850,201.31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,25/10/2023,EST0337269,17.12,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,12/10/2023,EST0337040,381.9,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,25/10/2023,EST0337268,31.38,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,05/10/2023,EST0336851,74.97,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,19/10/2023,EST0337182,40,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,19/10/2023,EST0337185,40,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,19/10/2023,EST0337185,46,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,25/10/2023,EST0337275,2963.58,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,12/10/2023,EST0337039,215.36,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,OPTION HYGIENE LIMITED,A0002063,19/10/2023,OPS0337142,20.13,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Cleaning Materials,2605,OPTION HYGIENE LIMITED,A0002063,05/10/2023,OPS0336830,8.26,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,OPTION HYGIENE LIMITED,A0002063,19/10/2023,OPS0337133,32.94,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,POWER PIPES (PENDLE) LIMITED,A0002089,05/10/2023,OPS0336817,20,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,POWER PIPES (PENDLE) LIMITED,A0002089,19/10/2023,OPS0337144,35.75,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,POWER PIPES (PENDLE) LIMITED,A0002089,12/10/2023,OPS0336981,106.48,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,POWER PIPES (PENDLE) LIMITED,A0002089,05/10/2023,OPS0336843,186.04,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337122,89.7,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337121,110.51,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,12/10/2023,HEH0336960,117.6,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,12/10/2023,HEH0336960,8.71,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337122,10.57,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337121,37.05,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337121,2.45,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337122,3.98,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,12/10/2023,HEH0336960,10.08,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,12/10/2023,HEH0336960,1.12,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337121,4.55,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337121,4.37,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337121,4.71,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337122,11.7,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337122,23.76,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,12/10/2023,HEH0336960,26.15,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337121,24.22,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337122,39.74,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,12/10/2023,HEH0336960,101.03,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337122,62.27,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,12/10/2023,HEH0336960,67.76,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337121,146.45,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337122,25,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,12/10/2023,HEH0336960,4.89,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337121,9.04,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337121,2.67,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337121,192.74,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,12/10/2023,HEH0336960,196.2,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337122,224.51,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337122,37.43,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,19/10/2023,HEH0337121,53.85,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,12/10/2023,HEH0336960,92.82,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,STANLEY BROTHERS (TIPPERS) LTD,A0002422,05/10/2023,OPS0336820,2530,N,,N,N
Pendle Borough Council,Operational Services,Agency Costs,Refuse Collection DLO,5005,STANLEY BROTHERS (TIPPERS) LTD,A0002422,05/10/2023,OPS0336811,390,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,SPALDINGS (UK) LTD,A0002537,19/10/2023,OPS0337143,169.9,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,SPALDINGS (UK) LTD,A0002537,19/10/2023,OPS4006750,-80,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ROBERTSON MEMORIALS,A0002590,25/10/2023,OPS0337250,45,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627,25/10/2023,ECO0337198,220,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627,25/10/2023,ECO0337198,528,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627,12/10/2023,ECO0337036,90,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627,12/10/2023,ECO0337036,310,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,CLOSOMAT LIMITED,A0002685,05/10/2023,HEH0336874,4925,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,TRISTAR PRINTERS LTD,A0002731,19/10/2023,POL0337208,35,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,TRISTAR PRINTERS LTD,A0002731,19/10/2023,POL0337109,70,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,TRISTAR PRINTERS LTD,A0002731,19/10/2023,POL0337209,84,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,12/10/2023,OPS0337005,144.52,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,12/10/2023,OPS0337009,602.59,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,12/10/2023,OPS0337009,428.49,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,12/10/2023,OPS0336984,780.43,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,12/10/2023,OPS0336985,939.41,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,12/10/2023,OPS0337005,144.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CERTAS ENERGY UK T/A TOWNSON BROS,A0005683,25/10/2023,OPS0337245,1487.5,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CERTAS ENERGY UK T/A TOWNSON BROS,A0005683,25/10/2023,OPS0337245,1487.5,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CERTAS ENERGY UK T/A TOWNSON BROS,A0005683,25/10/2023,OPS0337245,1487.5,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,CERTAS ENERGY UK T/A TOWNSON BROS,A0005683,25/10/2023,OPS0337245,1487.5,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489,12/10/2023,OPS0336980,1305.9,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611,12/10/2023,LAD0337002,27.8,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611,12/10/2023,LAD0337002,27.75,N,,N,N
Pendle Borough Council,Property Services,Indirect Employee Expenses,Staff Refreshments,1261,VENDA VALET (MACHINES) LTD,A0009649,05/10/2023,EST0336856,65,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grant Funding,4737,PENDLE LEISURE LIMITED,A0012961,25/10/2023,ECO0337291,13994.21,N,XR43029,N,N
Pendle Borough Council,Policy & Commissioning,,Lancashire County Council,9109,PENDLE LEISURE LIMITED,A0012961,25/10/2023,POL0337261,15056.75,N,XR43029,N,N
Pendle Borough Council,Policy & Commissioning,,Lancashire County Council,9109,PENDLE LEISURE LIMITED,A0012961,25/10/2023,POL0337262,15056.75,N,XR43029,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,LANDSCAPE ENGINEERING LTD,A0013135,12/10/2023,OPS0336972,3087.3,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,LANDSCAPE ENGINEERING LTD,A0013135,12/10/2023,OPS0336973,3400,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,LANDSCAPE ENGINEERING LTD,A0013135,12/10/2023,OPS0336975,2672.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,LANDSCAPE ENGINEERING LTD,A0013135,12/10/2023,OPS0336974,2800,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,25/10/2023,OPS0337244,2279.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,12/10/2023,OPS0337004,2625.7,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,05/10/2023,OPS0336814,2710.4,N,,N,N
