Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Finance,Indirect Employee Expenses,Training,1211,CIPFA,A0000563,02/11/2023,FIN0337394,23.15,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Subscriptions & Donations,4706,CIPFA,A0000563,23/11/2023,FIN0337844,184.25,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623,02/11/2023,HEH0337317,72,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623,23/11/2023,HEH0337578,150,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Other Expenses,4705,MARTIN COLLINS JOINERY & GLAZING,A0000623,16/11/2023,PBC0337622,60,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Storage & Homelessness prevention,6104,CAVALIER TAXIS,A0000638,16/11/2023,HEH0337565,560,N,,N,N
Pendle Borough Council,Accountancy Control,Supplies and Services,Licences,4416,CIVICA UK LTD,A0000660,09/11/2023,AAS0337527,1175.62,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,CRAVEN COLLEGE,A0000735,02/11/2023,OPS0337329,245,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,CRAVEN COLLEGE,A0000735,02/11/2023,OPS0337328,470,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Other Expenses,4705,CARRO-STEP PRINT SERVICES,A0000853,09/11/2023,LAD0337476,345,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,09/11/2023,EST0337495,554.82,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,09/11/2023,EST0337495,112,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,09/11/2023,EST0337495,140,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,09/11/2023,EST0337495,672,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Abnormal,2002,J DRIVER LTD,A0000884,09/11/2023,EST0337495,1893,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Construction: New Build,CD56,J DRIVER LTD,A0000884,23/11/2023,FIN0337851,2070.78,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ENGINEERING & FOUNDRY SUPPLIES,A0001002,09/11/2023,OPS0337446,62.4,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,02/11/2023,OPS0337342,44.59,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,02/11/2023,OPS4006762,-8.25,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,pj01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,09/11/2023,OPS0337459,253.44,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,pj01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,09/11/2023,OPS0337460,305.37,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,02/11/2023,OPS0337356,928.09,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Legal Fees,4402,FORBES SOLICITORS,A0001117,16/11/2023,PER0337562,308,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FREIGHT TRANSPORT ASSOCIATION,A0001124,09/11/2023,OPS0337465,44,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,23/11/2023,OPS0337761,1204.05,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Telephones : Direct,4502,LODGE TECHNICAL LIMITED,A0001235,16/11/2023,OPS0337602,1500,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323,16/11/2023,OPS0337607,185.92,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,JEWSON LIMITED,A0001323,09/11/2023,OPS0337487,243.24,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J HARGREAVES,A0001359,09/11/2023,OPS0337447,25,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,16/11/2023,HEH0337580,137.34,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,23/11/2023,OPS0337766,54.08,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,23/11/2023,OPS0337767,554.25,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,09/11/2023,OPS0337483,21.86,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Other Equipment,4003,DICK LEIGH,A0001675,02/11/2023,OPS0337347,650.37,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,LANCASHIRE COUNTY COUNCIL,A0001690,02/11/2023,ECO0337381,142.5,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,LANCASHIRE COUNTY COUNCIL,A0001690,02/11/2023,HEH0337374,3292,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,LANCASHIRE COUNTY COUNCIL,A0001690,09/11/2023,HEH0337397,3743,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Training,1211,LEEDS BECKETT UNIVERSITY,A0001706,02/11/2023,PER0337305,4444,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MONK OF COLNE LTD,A0001828,16/11/2023,OPS0337605,500,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MONK OF COLNE LTD,A0001828,16/11/2023,OPS0337605,830.5,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,09/11/2023,OPS0337461,250,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,23/11/2023,EST0337804,36.32,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,23/11/2023,EST0337803,266.95,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,23/11/2023,EST0337828,91.94,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,23/11/2023,EST0337799,94.22,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,23/11/2023,EST0337829,11.91,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,23/11/2023,EST0337808,100.99,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,23/11/2023,EST0337805,1.41,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,23/11/2023,EST0337807,15.51,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,23/11/2023,EST0337802,39.98,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,23/11/2023,EST0337827,187.9,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,23/11/2023,EST0337830,192.89,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,23/11/2023,EST0337801,53.86,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,23/11/2023,EST0337809,223.09,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,OPTION HYGIENE LIMITED,A0002063,16/11/2023,OPS0337590,45.12,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,POWER PIPES (PENDLE) LIMITED,A0002089,23/11/2023,OPS0337842,626,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337322,2.29,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,09/11/2023,HEH0337475,72.15,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337321,91.65,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337322,142.35,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,16/11/2023,HEH0337569,148.21,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,23/11/2023,HEH0337717,185.25,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337322,4.55,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337321,9.75,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,09/11/2023,HEH0337475,16.9,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,16/11/2023,HEH0337569,36.19,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,23/11/2023,HEH0337717,67.6,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,23/11/2023,HEH0337717,0.09,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,16/11/2023,HEH0337569,0.19,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,09/11/2023,HEH0337475,3.25,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,16/11/2023,HEH0337569,5.45,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337322,12.69,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,16/11/2023,HEH0337569,2.6,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,23/11/2023,HEH0337717,2.6,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337321,4.55,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,23/11/2023,HEH0337717,5.34,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337322,6.14,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337321,11.03,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,09/11/2023,HEH0337475,12.28,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337321,16.82,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337322,17.22,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,23/11/2023,HEH0337717,19.86,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,16/11/2023,HEH0337569,21.21,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,09/11/2023,HEH0337475,31.07,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,23/11/2023,HEH0337717,0.93,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,16/11/2023,HEH0337569,1.91,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,09/11/2023,HEH0337475,32.58,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,16/11/2023,HEH0337569,54.63,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337322,126.75,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337321,31.89,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337322,58.5,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,23/11/2023,HEH0337717,64.35,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,09/11/2023,HEH0337475,117,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,16/11/2023,HEH0337569,163.82,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337321,0.65,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337322,7.8,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,16/11/2023,HEH0337569,14.22,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,23/11/2023,HEH0337717,18.69,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,09/11/2023,HEH0337475,35.15,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337322,2.67,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337321,5.34,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,23/11/2023,HEH0337717,13.35,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,16/11/2023,HEH0337569,16.02,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,09/11/2023,HEH0337475,18.69,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,09/11/2023,HEH0337475,123.45,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,23/11/2023,HEH0337717,152.82,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,16/11/2023,HEH0337569,154.4,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337322,169.35,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337321,181.76,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,09/11/2023,HEH0337475,3.69,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,23/11/2023,HEH0337717,36.44,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337321,37.78,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,09/11/2023,HEH0337475,52.22,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,02/11/2023,HEH0337322,64.61,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,16/11/2023,HEH0337569,80.58,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,STANLEY BROTHERS (TIPPERS) LTD,A0002422,09/11/2023,OPS0337464,2310,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,STANLEY BROTHERS (TIPPERS) LTD,A0002422,16/11/2023,OPS0337601,2420,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,SPALDINGS (UK) LTD,A0002537,23/11/2023,OPS0337764,69,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,SPALDINGS (UK) LTD,A0002537,02/11/2023,OPS0337348,149.5,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Other Equipment,4003,SPALDINGS (UK) LTD,A0002537,16/11/2023,OPS0337613,572.8,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,TRISTAR PRINTERS LTD,A0002731,02/11/2023,POL0337372,102,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,TRISTAR PRINTERS LTD,A0002731,02/11/2023,POL0337373,150,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,02/11/2023,OPS4006761,-57.81,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,02/11/2023,OPS0337332,9.64,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,02/11/2023,OPS0337335,289.05,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,23/11/2023,OPS0337754,450.45,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,02/11/2023,OPS0337334,572.75,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,02/11/2023,OPS0337333,597.1,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,23/11/2023,OPS0337746,780.43,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,02/11/2023,OPS0337332,9.63,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,23/11/2023,OPS0337746,289.05,N,,N,N
