Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N),,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,EFM : Other Equipment,4003,BARNES JB LIMITED,A0000202, 16/02/2017,REG0277375,59.90,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,BARNES JB LIMITED,A0000202, 23/02/2017,OPS0278063,137.09,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,EFM Materials,4004,BARNES JB LIMITED,A0000202, 02/02/2017,REG0277099,7.99,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,BARNES JB LIMITED,A0000202, 09/02/2017,OPS0277368,3.33,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,BARROWFORD PARISH COUNCIL,A0000239, 16/02/2017,HED0277875,880.00,N,N/A,N,N/A,,
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Other Expenses,4705,BLACKBURN/DARWEN BOROUGH COUNCIL,A0000381, 16/02/2017,COR0278004,1557.61,N,N/A,N,N/A,,
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Other Expenses,4705,BLACKBURN/DARWEN BOROUGH COUNCIL,A0000381, 16/02/2017,COR0278004,623.05,N,N/A,N,N/A,,
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Other Expenses,4705,BLACKBURN/DARWEN BOROUGH COUNCIL,A0000381, 16/02/2017,COR0278004,750.00,N,N/A,N,N/A,,
Pendle Borough Council,Chief Executives Policy Unit,Supplies and Services,Other Expenses,4705,BLACKBURN/DARWEN BOROUGH COUNCIL,A0000381, 16/02/2017,COR0278004,350.00,N,N/A,N,N/A,,
Pendle Borough Council,Housing Regeneration Services,Transfer Payments,Accommodation ,6103,BLACKBURN/DARWEN BOROUGH COUNCIL,A0000381, 23/02/2017,HMR0278105,63.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BOC GASES LTD,A0000386, 16/02/2017,PCO0277907,2.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BOC GASES LTD,A0000386, 16/02/2017,PCO0277907,9.15,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BOC GASES LTD,A0000386, 16/02/2017,PCO0277907,80.25,N,N/A,N,N/A,,
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,BURNLEY COLLEGE,A0000428, 02/02/2017,PER0277128,350.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK SERV LT,A0000458, 02/02/2017,EST0277109,42.08,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK SERV LT,A0000458, 16/02/2017,EST0277984,102.44,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,BARROWFORD SAFE & LOCK SERV LT,A0000458, 16/02/2017,OPS0277844,11.68,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510, 09/02/2017,PCO0277436,27.94,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510, 09/02/2017,PCO0277436,3.75,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510, 09/02/2017,PCO0277436,7.92,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510, 09/02/2017,PCO0277436,8.76,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,R J CLOUGH & SON LTD,A0000567, 02/02/2017,PCO0277056,11.00,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623, 16/02/2017,ENV0277940,150.00,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623, 23/02/2017,ENV0278118,126.00,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623, 16/02/2017,ENV0277939,66.00,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623, 02/02/2017,ENV0277162,54.00,N,N/A,N,N/A,,
Pendle Borough Council,Housing Regeneration Services,Capital Costs,Capital : Payments,CD14,MARTIN COLLINS JOINERY & GLAZING,A0000623, 09/02/2017,HMR0277437,71.00,N,N/A,N,N/A,,
Pendle Borough Council,Housing Regeneration Services,Capital Costs,Capital : Payments,CD14,MARTIN COLLINS JOINERY & GLAZING,A0000623, 09/02/2017,HMR0277429,290.00,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Other Expenses,4705,NORTH WEST AEROSPACE ALLIANCE,A0000666, 02/02/2017,REG0277178,1620.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,DEWHURST DECORATING SUPPLIES,A0000879, 09/02/2017,PCO0277382,217.44,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 23/02/2017,EST0278084,245.50,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 09/02/2017,EST0277440,136.03,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 23/02/2017,EST0278084,785.97,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 09/02/2017,EST0277440,184.77,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 09/02/2017,EST0277440,225.38,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 23/02/2017,EST0278084,88.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 09/02/2017,EST0277440,89.10,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 09/02/2017,EST0277440,66.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 23/02/2017,EST0278084,122.17,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 09/02/2017,EST0277440,66.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 23/02/2017,EST0278084,67.65,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 09/02/2017,EST0277440,678.96,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 09/02/2017,EST0277440,55.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 23/02/2017,EST0278084,147.72,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 23/02/2017,EST0278084,186.61,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 23/02/2017,EST0278084,150.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 09/02/2017,EST0277440,342.33,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 09/02/2017,EST0277440,66.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 23/02/2017,EST0278084,77.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884, 23/02/2017,EST0278084,120.11,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,J DRIVER LTD,A0000884, 16/02/2017,EST0277988,3785.14,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,J DRIVER LTD,A0000884, 09/02/2017,EST0277419,4007.91,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 16/02/2017,PCO0277888,13.20,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 16/02/2017,PCO0277888,21.45,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 16/02/2017,PCO0277888,91.20,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 16/02/2017,PCO0277888,341.01,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 16/02/2017,PCO0277892,11.34,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 09/02/2017,PCO0277392,70.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 09/02/2017,PCO0277392,86.40,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 09/02/2017,PCO0277392,129.60,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 09/02/2017,PCO0277392,216.00,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 02/02/2017,REG0277100,85.34,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 16/02/2017,OPS4005554,-43.50,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 16/02/2017,OPS0277917,5.90,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 16/02/2017,OPS0277917,5.90,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 02/02/2017,OPS0277127,29.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 09/02/2017,OPS0277416,29.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 09/02/2017,OPS0277416,43.50,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 09/02/2017,OPS0277416,45.60,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 09/02/2017,OPS0277416,45.60,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 09/02/2017,OPS0277416,45.60,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 09/02/2017,OPS0277416,48.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 09/02/2017,OPS0277416,48.03,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 02/02/2017,OPS0277127,58.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 09/02/2017,OPS0277416,72.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 02/02/2017,OPS0277127,75.96,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 02/02/2017,OPS0277127,75.96,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 02/02/2017,OPS0277127,76.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 02/02/2017,OPS0277127,90.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 09/02/2017,OPS0277416,90.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 16/02/2017,OPS0277917,90.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 02/02/2017,OPS0277127,91.20,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 16/02/2017,OPS0277917,113.94,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 16/02/2017,OPS0277917,113.94,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 16/02/2017,OPS0277917,113.94,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FREIGHT TRANSPORT ASSOCIATION,A0001124, 09/02/2017,OPS0277397,14.60,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201, 16/02/2017,PCO0277897,26.32,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201, 16/02/2017,PCO0277896,181.33,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201, 16/02/2017,PCO0277896,181.33,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201, 02/02/2017,PCO0277070,189.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201, 02/02/2017,PCO0277068,59.20,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201, 02/02/2017,PCO0277068,126.76,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201, 02/02/2017,PCO4005240,-15.68,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201, 02/02/2017,PCO0277072,8.72,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201, 02/02/2017,PCO0277069,37.96,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201, 02/02/2017,PCO0277069,126.76,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201, 16/02/2017,PCO0277900,84.15,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,G B SIGNS SOLUTIONS LIMITED,A0001202, 23/02/2017,HED0278008,19.20,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,G B SIGNS SOLUTIONS LIMITED,A0001202, 23/02/2017,HED0278008,66.27,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,G B SIGNS SOLUTIONS LIMITED,A0001202, 23/02/2017,HED0278008,36.65,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,G B SIGNS SOLUTIONS LIMITED,A0001202, 23/02/2017,HED0278008,45.38,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Mayoral Expenses,4614,GOING DUTCH FLORIST,A0001216, 09/02/2017,DAL0277461,25.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,JEWSON LIMITED,A0001323, 09/02/2017,PCO0277390,28.80,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,JEWSON LIMITED,A0001323, 02/02/2017,REG0277175,42.90,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,JEWSON LIMITED,A0001323, 02/02/2017,REG0277174,65.84,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,JEWSON LIMITED,A0001323, 16/02/2017,REG0277371,68.11,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,JEWSON LIMITED,A0001323, 16/02/2017,REG0277370,81.25,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J HARGREAVES,A0001359, 23/02/2017,PCO0278054,25.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,CIPFA BUSINESS LIMITED,A0001556, 23/02/2017,AAS0278191,500.00,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM : Other Equipment,4003,KILLGERM CHEMICALS LTD,A0001624, 23/02/2017,ENV0278120,91.20,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624, 23/02/2017,ENV0278120,29.10,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624, 23/02/2017,ENV0278120,41.60,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624, 23/02/2017,ENV0278120,54.40,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624, 23/02/2017,ENV0278120,59.10,N,N/A,N,N/A,,
