Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ENGINEERING & FOUNDRY SUPPLIES,A0001002,11/01/2024,OPS0338621,42.75,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,25/01/2024,OPS0338988,53.84,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,11/01/2024,OPS0338623,180,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,11/01/2024,OPS0338620,421.15,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,pj01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,18/01/2024,OPS0338851,584.09,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,EARBY TOWN COUNCIL,A0001004,04/01/2024,FIN0338494,34337.56,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,EARBY & KELBROOK SR CITIZEN WELFARE,A0001024,11/01/2024,ECO0338706,1500,N,700210,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grant Funding,4737,EASTLANCS CHAMBER OF COMMERCE,A0001036,25/01/2024,ECO0339010,12985.08,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grant Funding,4737,EASTLANCS CHAMBER OF COMMERCE,A0001036,25/01/2024,ECO0339009,9190.03,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Legal Fees,4402,FORBES SOLICITORS,A0001117,18/01/2024,PER0338803,184,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,FERRET INFORMATION SYSTEMS LTD,A0001123,18/01/2024,HEH0338651,322,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FREIGHT TRANSPORT ASSOCIATION,A0001124,11/01/2024,OPS0338619,44,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,11/01/2024,OPS0338647,292.31,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323,04/01/2024,OPS0338595,57.97,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323,18/01/2024,OPS0338636,70.19,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J HARGREAVES,A0001359,25/01/2024,OPS0339006,25,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,LANLEE SUPPLIES LIMITED,A0001672,18/01/2024,OPS0338849,134.92,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,18/01/2024,OPS0338630,28.5,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,25/01/2024,OPS0338989,51.56,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,25/01/2024,OPS0339000,66.29,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,18/01/2024,OPS0338628,109.14,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,25/01/2024,OPS0339001,130.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,18/01/2024,OPS0338831,147.64,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,25/01/2024,OPS0338999,206.66,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,25/01/2024,OPS0339001,16.97,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,18/01/2024,OPS0338630,124.92,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,DICK LEIGH,A0001675,18/01/2024,OPS0338831,800.5,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Purchase,CD01,DICK LEIGH,A0001675,11/01/2024,OPS0338640,820,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Purchase,CD01,DICK LEIGH,A0001675,11/01/2024,OPS0338641,2592,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Search Fees,4404,LANCASHIRE COUNTY COUNCIL,A0001690,18/01/2024,LAD0338816,191.4,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Capital Costs,Capital : Payments,CD14,LANCASHIRE COUNTY COUNCIL,A0001690,25/01/2024,LAD0339051,750,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,LANCASHIRE COUNTY COUNCIL,A0001690,25/01/2024,HEH0338956,2116.38,N,,N,N
Pendle Borough Council,Directorate,Supplies and Services,Seminars etc All Costs,4601,LOCAL GOVERNMENT ASSOCIATION,A0001752,25/01/2024,DIR0338966,555.9,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital : Payments,CD14,NORTH VALLEY FORGE,A0002019,05/01/2024,FIN4006785,-3357.5,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital : Payments,CD14,NORTH VALLEY FORGE,A0002019,05/01/2024,FIN0338610,3357.5,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,OPTION HYGIENE LIMITED,A0002063,25/01/2024,OPS0338992,108.54,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,OPTION HYGIENE LIMITED,A0002063,04/01/2024,OPS0338569,322.5,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,OLD LAUND BOOTH PARISH COUNCIL,A0002067,04/01/2024,FIN0338501,3125,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,POWER PIPES (PENDLE) LIMITED,A0002089,25/01/2024,OPS0338987,204.34,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338614,20.8,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338616,29.4,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338616,44.85,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338612,49.4,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,25/01/2024,HEH0339044,66.67,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/01/2024,HEH0338813,74.75,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338615,81.9,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338614,2.6,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338612,7.8,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338616,10.4,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,25/01/2024,HEH0339044,11.05,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338615,16.9,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/01/2024,HEH0338813,44.2,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338616,-3.92,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338616,0.19,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,25/01/2024,HEH0339044,1.39,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/01/2024,HEH0338813,2.14,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338612,2.39,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338614,2.81,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338615,6.58,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338615,5.2,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/01/2024,HEH0338813,5.2,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338616,5.85,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338612,4.71,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338616,5.18,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338614,6.6,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,25/01/2024,HEH0339044,7.66,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338615,8.01,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,25/01/2024,HEH0339044,11.09,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/01/2024,HEH0338813,18.46,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338616,22.78,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338615,41.42,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338616,-39.18,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338616,1.91,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,25/01/2024,HEH0339044,13.91,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/01/2024,HEH0338813,21.36,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338612,24.03,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338614,28.04,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338615,65.78,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338616,-43.55,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338612,13.65,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338614,82.55,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/01/2024,HEH0338813,89.7,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,25/01/2024,HEH0339044,95.55,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338615,131.95,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338612,1.75,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,25/01/2024,HEH0339044,2.2,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/01/2024,HEH0338813,2.56,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338616,6.14,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338616,9.9,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338615,10.95,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338614,-64.08,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338612,2.67,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,25/01/2024,HEH0339044,5.34,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338616,8.01,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338614,52.41,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338615,93.45,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338612,94.08,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/01/2024,HEH0338813,141.7,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338616,147.17,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338615,186,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,25/01/2024,HEH0339044,200.74,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/01/2024,HEH0338813,4.72,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338614,5.75,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338612,7.38,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338616,35.53,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338612,37.37,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,25/01/2024,HEH0339044,49.83,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/01/2024,HEH0338615,58.35,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/01/2024,HEH0338813,61.31,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,REEDLEY HALLOWS PARISH COUNCIL,A0002283,04/01/2024,FIN0338502,2994.09,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,STANLEY BROTHERS (TIPPERS) LTD,A0002422,18/01/2024,OPS0338844,2090,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,STANLEY BROTHERS (TIPPERS) LTD,A0002422,18/01/2024,OPS0338845,2420,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital : Payments,CD14,SOVEREIGN GROUP LTD,A0002524,18/01/2024,FIN0338922,871.46,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital : Payments,CD14,SOVEREIGN GROUP LTD,A0002524,18/01/2024,EST0338919,17833.81,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627,25/01/2024,EST0339023,180,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627,25/01/2024,EST0339023,570,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,TRISTAR PRINTERS LTD,A0002731,11/01/2024,POL0338551,35,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,TRISTAR PRINTERS LTD,A0002731,11/01/2024,POL0338549,245,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,TRISTAR PRINTERS LTD,A0002731,11/01/2024,POL0338552,765,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,TRISTAR PRINTERS LTD,A0002731,11/01/2024,POL0338548,936,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,TRISTAR PRINTERS LTD,A0002731,18/01/2024,POL0338718,3050,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,TRISTAR PRINTERS LTD,A0002731,11/01/2024,HEH0338519,73,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,TRISTAR PRINTERS LTD,A0002731,11/01/2024,POL0338550,893,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,18/01/2024,OPS0338838,158.97,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,04/01/2024,OPS0338576,448.03,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,18/01/2024,OPS0338834,549.16,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,18/01/2024,OPS0338834,390.18,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,04/01/2024,OPS0338576,1112.83,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,18/01/2024,OPS0338838,1156.09,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,WICKSTEED LEISURE LTD,A0004748,04/01/2024,OPS0338593,1287.55,N,,N,N
