Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,J DRIVER LTD,A0000884,22/09/2022,EST0328711,506.54,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,29/09/2022,PCO0328757,430.95,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,08/09/2022,OPS4006600,-11.25,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,15/09/2022,OPS4006603,-0.2,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,15/09/2022,OPS0328561,11.45,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,01/09/2022,OPS0328266,43.95,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,29/09/2022,OPS0328770,48.7,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,08/09/2022,OPS0328392,102,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,pj01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,29/09/2022,OPS0328741,335.92,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,01/09/2022,OPS0328265,612.66,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,FORBES SOLICITORS,A0001117,22/09/2022,HED0328703,531,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FREIGHT TRANSPORT ASSOCIATION,A0001124,08/09/2022,OPS0328394,42,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,FREIGHT TRANSPORT ASSOCIATION,A0001124,29/09/2022,PCO0328761,45.95,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,29/09/2022,PCO0328718,5.42,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,15/09/2022,PCO0328075,72.92,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,29/09/2022,PCO0328718,187.38,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,15/09/2022,PCO0328580,88.56,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,15/09/2022,PCO0328579,27.14,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,29/09/2022,PCO0328718,35.67,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,JEWSON LIMITED,A0001323,15/09/2022,PCO0328531,107.36,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323,29/09/2022,PCO0328720,56.4,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323,29/09/2022,PCO0328719,84.06,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J HARGREAVES,A0001359,08/09/2022,PCO0328412,25,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,08/09/2022,OPS4006602,-5.42,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,01/09/2022,PCO0328281,15.64,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,01/09/2022,PCO0328281,16.27,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,08/09/2022,PCO0328404,256.93,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,15/09/2022,PCO0328076,204.34,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,01/09/2022,PCO0328267,408.67,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,29/09/2022,PCO0328716,23.29,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,29/09/2022,PCO0328715,28.27,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,15/09/2022,PCO0328577,46.75,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,01/09/2022,PCO0328275,47.55,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,15/09/2022,PCO0328576,98.46,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,15/09/2022,PCO0328577,100.31,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,15/09/2022,PCO0328576,161.37,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,01/09/2022,PCO0328276,278,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,15/09/2022,PCO0328576,227.4,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,29/09/2022,PCO0328717,109.03,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,29/09/2022,PCO0328716,206.04,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,15/09/2022,PCO0328577,46.75,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,DICK LEIGH,A0001675,29/09/2022,PCO0328716,12.99,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,DICK LEIGH,A0001675,01/09/2022,PCO0328277,34.1,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Trade Refuse Charges,2602,LANCASHIRE COUNTY COUNCIL,A0001690,15/09/2022,OPS0328565,5175.74,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Trade Refuse Charges,2602,LANCASHIRE COUNTY COUNCIL,A0001690,15/09/2022,OPS0328565,29605.5,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Trade Refuse Charges,2602,LANCASHIRE COUNTY COUNCIL,A0001690,15/09/2022,OPS0328565,68684.76,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,LANCASHIRE COUNTY COUNCIL,A0001690,22/09/2022,HED0328704,1650,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,LANCASHIRE COUNTY COUNCIL,A0001690,01/09/2022,HED0328257,1495,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Ren Grant : 1996 Act,CH22,LANCASHIRE COUNTY COUNCIL,A0001690,08/09/2022,ENV0328379,3528,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,MONK OF COLNE LTD,A0001828,29/09/2022,HED0328779,6385.61,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,08/09/2022,OPS0328389,120,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,01/09/2022,OPS0328263,290,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,01/09/2022,OPS0328264,290,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,08/09/2022,EST0328417,112.92,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,08/09/2022,EST0328430,38.26,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,08/09/2022,EST0328418,46.91,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,22/09/2022,EST0328706,193.64,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,29/09/2022,EST0328791,20.61,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,08/09/2022,EST0328428,72.95,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,29/09/2022,EST0328795,439.3,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,01/09/2022,EST0328251,40.81,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,29/09/2022,EST0328799,40.81,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,08/09/2022,EST0328429,17.68,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,08/09/2022,EST0328431,22.39,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,08/09/2022,EST0328416,8.58,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,01/09/2022,EST0328252,75.24,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,29/09/2022,EST0328802,75.24,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,29/09/2022,EST4006604,-11.28,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,29/09/2022,EST4006606,-11.28,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,29/09/2022,EST4006605,-11,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,29/09/2022,EST0328800,8.4,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,01/09/2022,EST0328255,11.28,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,29/09/2022,EST0328798,24.92,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,29/09/2022,EST0328796,561.98,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,29/09/2022,EST0328794,182.13,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,29/09/2022,EST0328797,16.77,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,01/09/2022,EST0328256,21.45,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,01/09/2022,EST0328254,33.67,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,29/09/2022,EST0328801,117.33,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,22/09/2022,EST0328707,16.13,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,08/09/2022,EST0328420,1173.58,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,29/09/2022,EST0328792,196,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Cleaning Materials,2605,OPTION HYGIENE LIMITED,A0002063,15/09/2022,PCO0328078,148.92,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,OPTION HYGIENE LIMITED,A0002063,01/09/2022,PCO0328272,5,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/09/2022,DAL0328369,1.36,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,29/09/2022,HED0328872,2.45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328591,8.96,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328521,11.76,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,29/09/2022,HED0328872,491.94,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328521,520.54,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328591,797.54,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,29/09/2022,HED0328872,28.03,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328521,29.93,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328591,233.1,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328591,6.55,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328521,7.17,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,29/09/2022,HED0328872,7.91,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328521,3.84,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,29/09/2022,HED0328872,7.67,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328591,3.95,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328521,7.9,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328591,9.72,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,29/09/2022,HED0328872,10.14,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,29/09/2022,HED0328872,21.06,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328521,21.71,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328591,1.71,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328591,65.42,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328521,71.82,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,29/09/2022,HED0328872,78.81,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328591,108.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328521,125.27,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,29/09/2022,HED0328872,188.18,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328521,18.4,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,29/09/2022,HED0328872,21.54,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328591,31.24,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328591,11.2,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328521,34.07,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,29/09/2022,HED0328872,42.61,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328591,196.31,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,29/09/2022,HED0328872,203.54,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328521,246.43,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328591,77.09,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,15/09/2022,HED0328521,97.18,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,29/09/2022,HED0328872,241.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,ROYAL MAIL GROUP LIMITED,A0002281,29/09/2022,HED0328872,135.01,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,STANLEY BROTHERS (TIPPERS) LTD,A0002422,15/09/2022,OPS0328563,540,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,STANLEY BROTHERS (TIPPERS) LTD,A0002422,15/09/2022,OPS0328562,2530,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,SPALDINGS (UK) LTD,A0002537,15/09/2022,PCO0328582,216.55,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627,15/09/2022,EST0328620,25,N,,N,5
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627,15/09/2022,EST0328619,36,N,,N,N
