Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623,11/05/2023,HED0333656,72,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,MARTIN COLLINS JOINERY & GLAZING,A0000623,11/05/2023,OPS0333639,60.5,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Other Expenses,4705,MARTIN COLLINS JOINERY & GLAZING,A0000623,04/05/2023,PBC0333548,109,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Storage & Homelessness prevention,6104,CAVALIER TAXIS,A0000638,24/05/2023,HED0333987,157,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Storage & Homelessness prevention,6104,CAVALIER TAXIS,A0000638,24/05/2023,HED0333988,160,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,18/05/2023,EST0333918,494.78,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,18/05/2023,EST0333918,165.95,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,18/05/2023,EST0333918,499.87,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,18/05/2023,EST0333918,195.99,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,18/05/2023,EST0333918,84,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,18/05/2023,EST0333918,982.02,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,J DRIVER LTD,A0000884,11/05/2023,EST0333694,10000,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital: Construction: Conversion/Refu,CD57,J DRIVER LTD,A0000884,18/05/2023,EST0333920,18000,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ENGINEERING & FOUNDRY SUPPLIES,A0001002,04/05/2023,PCO0333470,187.2,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,04/05/2023,PCO0333465,11.18,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,24/05/2023,PBC0334098,27.36,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,24/05/2023,PBC0334097,98.57,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ENGINEERING & FOUNDRY SUPPLIES,A0001002,24/05/2023,OPS0334047,22.24,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ENGINEERING & FOUNDRY SUPPLIES,A0001002,04/05/2023,OPS0333456,48.15,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,04/05/2023,OPS0333461,11.25,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,04/05/2023,OPS0333461,30.25,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,EARBY COMMUNITY CENTRE,A0001015,11/05/2023,DAL0333604,50,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,EARBY & KELBROOK SR CITIZEN WELFARE,A0001024,11/05/2023,DAL0333601,200,N,700210,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Grant Funding,4737,EASTLANCS CHAMBER OF COMMERCE,A0001036,04/05/2023,PBC0333535,3833,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Grant Funding,4737,EASTLANCS CHAMBER OF COMMERCE,A0001036,04/05/2023,PBC0333527,18903,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Grant Funding,4737,EASTLANCS CHAMBER OF COMMERCE,A0001036,04/05/2023,PBC0333528,10476,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FREIGHT TRANSPORT ASSOCIATION,A0001124,24/05/2023,OPS0334033,42,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FREIGHT TRANSPORT ASSOCIATION,A0001124,11/05/2023,OPS0333650,44,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LANLEE SUPPLIES LIMITED,A0001672,04/05/2023,PCO0333518,18,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,18/05/2023,PCO0333871,42,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,24/05/2023,PCO0334071,54.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,24/05/2023,PCO0334070,180.23,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,04/05/2023,PCO0333520,54.5,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,LANCASHIRE COUNTY COUNCIL,A0001690,11/05/2023,DAL0333620,50,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,LANCASHIRE COUNTY COUNCIL,A0001690,24/05/2023,HED0334027,200,N,,N,N
Pendle Borough Council,Financial Services,,Paid in the Year,PD03,LANCASHIRE COUNTY COUNCIL,A0001690,11/05/2023,AAS0333718,11570,N,,N,N
Pendle Borough Council,Financial Services,,Paid in the Year,PD03,LANCASHIRE COUNTY COUNCIL,A0001690,11/05/2023,AAS0333717,6000,N,,N,N
Pendle Borough Council,Financial Services,,Paid in the Year,PD03,LANCASHIRE COUNTY COUNCIL,A0001690,11/05/2023,AAS0333716,12500,N,,N,N
Pendle Borough Council,Financial Services,,Paid in the Year,PD03,LANCASHIRE COUNTY COUNCIL,A0001690,24/05/2023,AAS0334103,80000,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MONK OF COLNE LTD,A0001828,11/05/2023,HED0333668,232.4,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Grant Funding,4737,MID-PENNINE ARTS,A0001838,04/05/2023,PBC0333530,24000,N,1145521,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,11/05/2023,EST0333687,152.74,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,11/05/2023,EST0333686,39.42,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,04/05/2023,EST0333547,40.21,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,04/05/2023,EST0333545,88.77,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,24/05/2023,EST0334087,90.86,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,24/05/2023,EST0334088,119.59,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,11/05/2023,EST0333690,13.48,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,11/05/2023,EST0333695,8,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,11/05/2023,EST0333689,1.36,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,11/05/2023,EST0333688,15.02,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,04/05/2023,EST0333544,15.82,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,11/05/2023,EST0333691,192.15,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Cleaning Materials,2605,OPTION HYGIENE LIMITED,A0002063,18/05/2023,PCO0333872,36.32,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,POWER PIPES (PENDLE) LIMITED,A0002089,04/05/2023,OPS0333460,71.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/05/2023,HED0334003,4.2,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333663,34.78,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/05/2023,HED0333886,92.55,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/05/2023,HED0334003,146.16,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333671,498.78,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333663,166.17,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/05/2023,HED0334005,374.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333671,415.17,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/05/2023,HED0334004,3758.4,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/05/2023,HED0334006,7643.2,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333671,2.8,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/05/2023,HED0333886,10.29,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/05/2023,HED0334003,17.29,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333663,110.31,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/05/2023,HED0333886,4.62,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/05/2023,HED0334003,5.45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333671,5.76,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333663,6.06,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/05/2023,HED0334003,2.8,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/05/2023,HED0333886,5.02,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/05/2023,HED0333886,2.49,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333663,3.63,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333671,4.09,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/05/2023,HED0333886,7.41,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333671,7.47,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/05/2023,HED0334003,14.19,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/05/2023,HED0334003,23.52,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/05/2023,HED0333886,45.97,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/05/2023,HED0334003,54.39,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333671,57.55,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333663,60.37,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333663,49.28,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333671,92.16,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/05/2023,HED0333886,98.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/05/2023,HED0334003,127.12,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333663,2.45,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/05/2023,HED0333886,3.96,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/05/2023,HED0334003,10.09,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333671,13.3,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/05/2023,HED0333886,2.49,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333671,4.98,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/05/2023,HED0334003,19.92,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/05/2023,HED0334003,70.18,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/05/2023,HED0333886,70.78,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333663,96.52,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333671,108.63,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/05/2023,HED0333886,-21.06,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,18/05/2023,HED0333886,2.1,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,24/05/2023,HED0334003,56.59,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333663,143.41,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,11/05/2023,HED0333671,175.3,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,STANLEY BROTHERS (TIPPERS) LTD,A0002422,18/05/2023,OPS0333762,2200,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,SPALDINGS (UK) LTD,A0002537,18/05/2023,PCO0333870,93.96,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,CLOSOMAT LIMITED,A0002685,11/05/2023,HED0333670,4647,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,THE UNIVERSITY OF SALFORD,A0002696,24/05/2023,HED0334040,1108,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,TRISTAR PRINTERS LTD,A0002731,04/05/2023,HED0333496,397,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,18/05/2023,OPS0333860,156.57,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556,18/05/2023,OPS0333860,79.49,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,PARK  HIGH SCHOOL,A0005785,11/05/2023,DAL0333613,100,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489,04/05/2023,PCO4006705,-1768,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489,04/05/2023,PCO0333522,2652,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489,24/05/2023,PCO0334074,12.27,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489,24/05/2023,PCO0334073,232.56,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611,11/05/2023,HED0333629,26.91,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611,11/05/2023,HED0333629,26.91,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,ROUGHLEE VILLAGE CENTRE,A0007478,11/05/2023,DAL0333596,125,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,BARNOLDSWICK BRASS BAND,A0008313,24/05/2023,HED0334046,1500,N,,N,N
Pendle Borough Council,Property Services,Indirect Employee Expenses,Staff Refreshments,1261,VENDA VALET (MACHINES) LTD,A0009649,24/05/2023,EST0334077,65,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,POLICE & CRIME COMMISSIONER FOR LANCASHIRE,A0009816,11/05/2023,OPS0333633,978.53,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Grant Funding,4737,COLNE OPEN DOOR CENTRE,A0009836,11/05/2023,HED0333672,5000,N,1121144,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Printing & Stationery,4301,NLA MEDIA ACCESS LIMITED,A0012340,24/05/2023,HED0334023,1638,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,24/05/2023,AAS0334106,57.97,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Gas,2202,PENDLE LEISURE LIMITED,A0012961,24/05/2023,AAS0334106,1205.05,N,XR43029,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,PENDLE LEISURE LIMITED,A0012961,24/05/2023,AAS0334106,517.11,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Rents,2301,PENDLE LEISURE LIMITED,A0012961,18/05/2023,HED0333877,1000,N,XR43029,N,N
