Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N/A)
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 19/08/2021,OPS0320231,6.45,N,,N,N/A
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 05/08/2021,OPS0320014,10.95,N,,N,N/A
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 05/08/2021,OPS0320017,27.4,N,,N,N/A
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 12/08/2021,OPS0320125,30,N,,N,N/A
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 19/08/2021,OPS0320231,30.21,N,,N,N/A
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 12/08/2021,OPS0320145,36.2,N,,N,N/A
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 12/08/2021,OPS0320145,50.4,N,,N,N/A
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 12/08/2021,OPS0320145,75,N,,N,N/A
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 12/08/2021,OPS0320145,75,N,,N,N/A
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 12/08/2021,OPS0320145,100.8,N,,N,N/A
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 12/08/2021,OPS0320145,100.8,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,EARBY TOWN COUNCIL,A0001004, 12/08/2021,HED0320210,1732,N,,N,N/A
Pendle Borough Council,Human Resources,Supplies and Services,Legal Fees,4402,FORBES SOLICITORS,A0001117, 12/08/2021,PER0320131,885,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FREIGHT TRANSPORT ASSOCIATION,A0001124, 12/08/2021,OPS0320159,41.25,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,FREIGHT TRANSPORT ASSOCIATION,A0001124, 12/08/2021,PCO0319822,41.25,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201, 19/08/2021,PCO0320325,261.76,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201, 19/08/2021,PCO0320327,116.4,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,G B SIGNS SOLUTIONS LIMITED,A0001202, 12/08/2021,HED0320209,42.46,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,G B SIGNS SOLUTIONS LIMITED,A0001202, 12/08/2021,HED0320209,42.46,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,G B SIGNS SOLUTIONS LIMITED,A0001202, 12/08/2021,HED0320209,275.98,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,G B SIGNS SOLUTIONS LIMITED,A0001202, 12/08/2021,HED0320209,148.6,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323, 19/08/2021,PCO4006444,-23.67,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323, 19/08/2021,PCO0320328,4.57,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323, 19/08/2021,PCO0320328,14.91,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323, 19/08/2021,PCO0320328,20.3,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323, 19/08/2021,PCO0320328,23.67,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323, 19/08/2021,PCO0320328,26.5,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323, 19/08/2021,PCO0320329,30.72,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323, 19/08/2021,PCO0320328,42.94,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JEWSON LIMITED,A0001323, 19/08/2021,PCO0320326,80.52,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,JEWSON LIMITED,A0001323, 25/08/2021,OPS0320395,60.8,N,,N,N/A
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J HARGREAVES,A0001359, 12/08/2021,OPS0320153,25,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624, 25/08/2021,HED0320469,776.66,N,,N,N/A
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LANLEE SUPPLIES LIMITED,A0001672, 12/08/2021,OPS0320126,11.25,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672, 05/08/2021,PCO0319961,14.34,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675, 12/08/2021,PCO0320205,7.8,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675, 12/08/2021,PCO0320205,11.14,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675, 12/08/2021,PCO0320205,16.29,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675, 12/08/2021,PCO0320205,89.89,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675, 12/08/2021,PCO0320205,144.48,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675, 12/08/2021,PCO0319821,47.5,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675, 12/08/2021,PCO0320148,87.43,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675, 19/08/2021,PCO0320284,22.43,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Diesel Oil,3202,DICK LEIGH,A0001675, 12/08/2021,PCO0320146,96.32,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,LANCASHIRE COUNTY COUNCIL,A0001690, 12/08/2021,HED0320206,50,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,LANCASHIRE COUNTY COUNCIL,A0001690, 19/08/2021,HED0320369,9710,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,LANCASHIRE COUNTY COUNCIL,A0001690, 05/08/2021,HED0320060,3597,N,,N,
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,LANCASHIRE COUNTY COUNCIL,A0001690, 05/08/2021,HED0320059,5751.64,N,,N,
Pendle Borough Council,Financial Services,Capital Costs,Ren Grant : 1996 Act,CH22,LANCASHIRE COUNTY COUNCIL,A0001690, 19/08/2021,AAS0320365,6035,N,,N,
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,LANCASHIRE COUNTY COUNCIL,A0001690, 05/08/2021,HED0320061,7234,N,,N,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LIMELIGHT SIGNS LIMITED,A0001796, 12/08/2021,HED0320211,677.4,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIMELIGHT SIGNS LIMITED,A0001796, 12/08/2021,HED0320211,451.6,N,,N,N/A
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 12/08/2021,OPS0320156,120,N,,N,N/A
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 12/08/2021,OPS0320157,120,N,,N,N/A
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 12/08/2021,OPS0320158,120,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986, 25/08/2021,EST0320497,232.94,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986, 12/08/2021,EST0320181,211.43,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986, 19/08/2021,EST4006447,-47.95,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986, 19/08/2021,EST0320360,24.79,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986, 05/08/2021,EST0320076,67.99,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986, 05/08/2021,EST4006439,-189.23,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986, 05/08/2021,EST0320079,708.25,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986, 25/08/2021,EST0320498,466.54,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986, 25/08/2021,EST0320500,3728.44,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986, 25/08/2021,EST0320502,1782.55,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986, 19/08/2021,EST4006448,-45.11,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986, 19/08/2021,EST0320361,97.24,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,PENDLE FROZEN FOODS LTD,A0002087, 05/08/2021,HED0320052,37.14,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,POWER PIPES (PENDLE) LIMITED,A0002089, 12/08/2021,PCO0319824,67.36,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 19/08/2021,HED0320345,84.14,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 19/08/2021,HED0320345,113.52,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 19/08/2021,HED0320345,8.28,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 19/08/2021,HED0320345,20.8,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 19/08/2021,HED0320345,10.78,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 19/08/2021,HED0320345,50.8,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 19/08/2021,HED0320345,207.78,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 19/08/2021,HED0320345,262.97,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 19/08/2021,HED0320345,17.97,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 19/08/2021,HED0320345,354.56,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281, 19/08/2021,HED0320345,95.48,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,ROYAL MAIL GROUP LIMITED,A0002281, 19/08/2021,HED0320345,33,N,,N,N/A
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,STANLEY BROTHERS (TIPPERS) LTD,A0002422, 19/08/2021,OPS0320227,640,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,STANLEY BROTHERS (TIPPERS) LTD,A0002422, 19/08/2021,OPS0320230,2310,N,,N,N/A
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SPALDINGS (UK) LTD,A0002537, 05/08/2021,OPS0320016,80,N,,N,N/A
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SPALDINGS (UK) LTD,A0002537, 25/08/2021,OPS0320416,160,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,TRISTAR PRINTERS LTD,A0002731, 25/08/2021,HED0320475,184,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,,Paid in the Year,PD03,TRISTAR PRINTERS LTD,A0002731, 25/08/2021,HED0320472,584,N,,N,N/A
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556, 12/08/2021,OPS0320160,315,N,,N,N/A
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556, 19/08/2021,OPS0320337,508.72,N,,N,N/A
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556, 12/08/2021,OPS0320136,621.78,N,,N,N/A
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556, 12/08/2021,OPS0320154,627.83,N,,N,N/A
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,DHRB LIMITED T/A DRIVER HIRE (45680),A0003556, 12/08/2021,OPS0320160,312.83,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Mobile Phones,4508,EE LIMITED,A0004680, 19/08/2021,HED4006445,-100,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Mobile Phones,4508,EE LIMITED,A0004680, 19/08/2021,HED0320343,332,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Mobile Phones,4508,EE LIMITED,A0004680, 19/08/2021,HED4006446,-100,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Mobile Phones,4508,EE LIMITED,A0004680, 19/08/2021,HED0320344,332,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,F G ROWLAND LIMITED,A0006489, 12/08/2021,PCO0320093,1612,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611, 12/08/2021,HED0320168,23.08,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611, 12/08/2021,HED0320168,23.07,N,,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,R REEVE AUTO BODIES,A0009824, 27/08/2021,OPS0320459,135.42,N,,N,N/A
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Recruitment,1221,NORTH WESTERN EMPLOYERS ORGANISATION,A0010430, 19/08/2021,PER0320307,7600,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Mayoral Expenses,4614,PENDLE LEISURE LIMITED,A0012961, 05/08/2021,HED0320065,165,N,XR43029,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Miscellaneous : Other,4707,PENDLE LEISURE LIMITED,A0012961, 12/08/2021,HED0320124,5669,N,XR43029,N,N/A
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,LANDSCAPE ENGINEERING LTD,A0013135, 25/08/2021,PCO0320406,2890,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,LANDSCAPE ENGINEERING LTD,A0013135, 25/08/2021,PCO0320405,4150,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Sub-Contractors,4007,LANDSCAPE ENGINEERING LTD,A0013135, 25/08/2021,PCO0320408,2900,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Sub-Contractors,4007,LANDSCAPE ENGINEERING LTD,A0013135, 25/08/2021,PCO0320409,4100,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,ORCHARD RECYCLING SERVICE,A0015803, 12/08/2021,OPS0320144,2846.3,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803, 05/08/2021,OPS0320045,2363.9,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803, 25/08/2021,OPS0320426,2843,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803, 19/08/2021,OPS0320331,3054.9,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,ORCHARD RECYCLING SERVICE,A0015803, 05/08/2021,OPS0320045,256,N,,N,N/A
Pendle Borough Council,Operational Services,Agency Costs,Fast Action Response,5009,ORCHARD RECYCLING SERVICE,A0015803, 05/08/2021,OPS0320045,256,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,DRAIN BUSTERS,A0021656, 12/08/2021,HED0320175,90,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ASPEN VALLEY KENNELS & CATTERY,A0022106, 12/08/2021,OPS0320135,825,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ASPEN VALLEY KENNELS & CATTERY,A0022106, 12/08/2021,OPS0320135,927.6,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON,A0023073, 05/08/2021,EST0320075,6.31,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON,A0023073, 12/08/2021,EST0320179,264.09,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON,A0023073, 12/08/2021,EST0320185,3.22,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON,A0023073, 19/08/2021,EST0320362,4.34,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON,A0023073, 25/08/2021,EST0320489,4.34,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON,A0023073, 25/08/2021,EST0320493,4.34,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON,A0023073, 25/08/2021,EST0320488,5.04,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON,A0023073, 12/08/2021,EST0320184,8.12,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON,A0023073, 12/08/2021,EST0320187,8.68,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,GRADKO INTERNATIONAL LTD,A0025806, 25/08/2021,HED0320468,191,N,,N,N/A
