BOROUGH OF PENDLE ASSET LIST - LAND & PROPERTY  (as at 31-3-2020),,,,,,,,,,,,,,,,,,,,,,,,,
Organisation,Organis. Code,Effective Date,UPRN (LLPG),Unique Asset ID,Asset Name,Address,Locality,Town,Postcode,Co-Ordinate Ref. system,Eastings,Northings,Tenure,Tenure Details        ,Land Only,Approx. Size Building G.I.A. (m2),Approx. Size Land (ha),Services Function,Services Function Code (Higher level/ Lower level),Purpose/Reason held      ,Total Building Operation (Revenue) Costs (�) 2015-16,Required Maintenance,Functional Suitability Rating,Energy Performance Rating,Land Registry Title Number                  
Borough of Pendle,,31/03/2020,,01320/9006/2/000,LAND ADJ PLAYGROUND,PRIORY WAY,,BARNOLDSWICK,,O.S.,387087,446904,FREEHOLD,GRAZING LICENCE,YES,,0.091,,,AGRICULTURE - GRAZING,,,,,LAN94524
Borough of Pendle,,31/03/2020,1.00013E+11,01420/9002/2/000,"CAR PARK, JEPP HILL",JEPP HILL,,BARNOLDSWICK,,O.S.,387679,446608,FREEHOLD,OWNER OCCUPIED,YES,,0.001,PARKING,105/110,PUBLIC CAR PARK,,,,,LA826613
Borough of Pendle,,31/03/2020,10090963864,01330/9001/2/000,AMENITY AREA,HARRISON STREET,,BARNOLDSWICK,,O.S.,388099,446437,FREEHOLD,OWNER OCCUPIED,YES,,0.351,PARKS & OPEN SPACES,30/36,LEISURE - OPEN SPACE,,,,,LAN58709
Borough of Pendle,,31/03/2020,10090963866,01430/9001/2/000,JOHN STREET GARAGE SITE,JOHN STREET,,BARNOLDSWICK,,O.S.,387531,446501,FREEHOLD,GARAGE TENANCIES,,,0.013,,,,,,,,LAN50325
Borough of Pendle,,31/03/2020,10090963867,01440/9001/2/000,MEMORIAL GARDENS,KELBROOK ROAD,,BARNOLDSWICK,,O.S.,388040,446445,FREEHOLD,OWNER OCCUPIED,YES,,0.127,,,LEISURE - GARDEN,,,,,LAN51353
Borough of Pendle,,31/03/2020,10090963868,01440/9002/2/000,WEST CRAVEN SWIMMING POOL & LEISURE CENTRE,KELBROOK ROAD,,BARNOLDSWICK,BB185TD,O.S.,388169,446359,FREEHOLD,OWNER OCCUPIED,,2499,0.78,SPORTS,72/80,OCCUPIED BY LOCAL AUTHORITY,,,,,LAN58760
Borough of Pendle,,31/03/2020,10090964300,01510/9004/2/000,PARKING AREAS REAR OF NOS 1-19,CLAYTON STREET,,BARNOLDSWICK,,O.S.,388269,446787,FREEHOLD,VACANT,YES,,0.031,,,SURPLUS,,,,,LA922781
Borough of Pendle,,31/03/2020,10090963870,01570/9001/2/000,CAR PARK,LOWER NORTH AVENUE,,BARNOLDSWICK,,O.S.,387847,446875,FREEHOLD,OWNER OCCUPIED,YES,,0.038,PARKING,105/110,PUBLIC CAR PARK,,,,,LAN61872
Borough of Pendle,,31/03/2020,10090963871,01580/9002/2/000,LOWER PARK STREET GARAGE SITE,LOWER PARK STREET,,BARNOLDSWICK,,O.S.,388153,446521,FREEHOLD,GARAGE TENANCIES,,,0.139,,,,,,,,LAN50510
Borough of Pendle,,31/03/2020,10090963878,01610/9003/2/000,UPPER HILL QUARRY GARAGE SITE,MANCHESTER ROAD,,BARNOLDSWICK,,O.S.,387778,445398,LEASEHOLD,GARAGE TENANCIES,,,0.046,,,,,,,,
Borough of Pendle,,31/03/2020,,01990/9001/2/000,"LAND, SITE OF SUPERMARKET",WELLHOUSE ROAD,,BARNOLDSWICK,,O.S.,387925,446742,FREEHOLD,GROUND LEASE,,,0.227,,,COMMERCIAL - RETAIL,,,,,LAN84048
Borough of Pendle,,31/03/2020,1.00013E+11,01990/9002/2/000,CAR PARK,RAINHALL ROAD,,BARNOLDSWICK,,O.S.,388028,446636,FREEHOLD,OWNER OCCUPIED,YES,,0.337,PARKING,105/110,PUBLIC CAR PARK,,,,,LAN50510
Borough of Pendle,,31/03/2020,,02010/9001/2/000,VERGE & HIGHWAY,OFF RAVENSCROFT WAY,,BARNOLDSWICK,,O.S.,388172,447074,FREEHOLD,OWNER OCCUPIED,YES,,0.447,,,,,,,,LAN70689
Borough of Pendle,,31/03/2020,,02010/9010/2/000,LAND AT CROWNEST INDUSTRIAL ESTATE,OFF RAVENSCROFT WAY,,BARNOLDSWICK,,O.S.,388136,447238,FREEHOLD,VACANT,YES,,0.241,,,SURPLUS,,,,,LAN70689
Borough of Pendle,,31/03/2020,10090963880,02030/9001/2/000,RICHMOND AVENUE ALLOTMENT SITE,RICHMOND AVENUE,,BARNOLDSWICK,,O.S.,387393,447156,FREEHOLD,ALLOTMENT TENANCIES,YES,,0.048,,,ALLOTMENTS,,,,,LAN23828
Borough of Pendle,,31/03/2020,10090963881,02030/9003/2/000,FREDERICK STREET GARAGE SITE,FREDERICK STREET,,BARNOLDSWICK,,O.S.,387377,447147,FREEHOLD,GARAGE TENANCIES,,,0.035,,,,,,,,LAN23828
Borough of Pendle,,31/03/2020,,02030/9004/2/000,FOOTPATH VERGE ADJ ALLOTMENTS,RICHMOND AVENUE,,BARNOLDSWICK,,O.S.,387413,447171,FREEHOLD,OWNER OCCUPIED,YES,,0.016,,,,,,,,LAN23828
Borough of Pendle,,31/03/2020,10090963882,02160/9006/2/000,THE GREEN,SKIPTON ROAD,,BARNOLDSWICK,,O.S.,387750,446911,FREEHOLD,OWNER OCCUPIED,YES,,0.836,PARKS & OPEN SPACES,30/36,LEISURE - PUBLIC PARK,,,,,LAN84048
Borough of Pendle,,31/03/2020,10090961260,02220/9001/2/000,CAR PARK ADJ CIVIC HALL,STATION ROAD,,BARNOLDSWICK,,O.S.,387794,446741,FREEHOLD,OWNER OCCUPIED,YES,,0.061,PARKING,105/110,PUBLIC CAR PARK,,,,,LA530883
Borough of Pendle,,31/03/2020,10090964274,02220/9003/2/000,THE GREEN,STATION ROAD,,BARNOLDSWICK,,O.S.,387791,446800,FREEHOLD,OWNER OCCUPIED,YES,,0.081,PARKS & OPEN SPACES,30/36,LEISURE - PUBLIC PARK,,,,,LAN84048
Borough of Pendle,,31/03/2020,10090963883,02230/9002/2/000,STUART STREET GARAGE SITE,STUART STREET,,BARNOLDSWICK,,O.S.,388088,446896,FREEHOLD,GARAGE TENANCIES,,,0.029,,,,,,,,LA922804
Borough of Pendle,,31/03/2020,,02320/9001/2/000,LAND AT BANK STREET,VALLEY ROAD,,BARNOLDSWICK,,O.S.,388119,446844,FREEHOLD,OWNER OCCUPIED,YES,,0.551,PARKS & OPEN SPACES,30/36,LEISURE - PUBLIC PARK,,,,,LA922804
Borough of Pendle,,31/03/2020,,02330/9002/2/000,GARDENS FRONTING ,EDWARD STREET,,BARNOLDSWICK,,O.S.,388124,447289,FREEHOLD,GARDEN TENANCIES,YES,,0.021,,,,,,,,LAN70689
Borough of Pendle,,31/03/2020,,02330/9003/2/000,GARDENS AT REAR,ROUNDELL ROAD,,BARNOLDSWICK,,O.S.,388159,447261,FREEHOLD,GARDEN TENANCIES,YES,,0.024,,,,,,,,LAN70689
Borough of Pendle,,31/03/2020,10090963791,02360/9002/2/000,WEETS VIEW GARAGE SITE,WEETS  VIEW,,BARNOLDSWICK,,O.S.,388364,447350,FREEHOLD,GARAGE TENANCIES,,,0.064,,,,,,,,LAN149042
Borough of Pendle,,31/03/2020,10024183969,02420/9005/2/000,LORRY PARK CNR SKIPTON ROAD,WEST CLOSE ROAD,,BARNOLDSWICK,,O.S.,387845,447232,FREEHOLD,OWNER OCCUPIED,YES,,0.168,PARKING,105/110,PUBLIC CAR PARK,,,,,LAN25822
Borough of Pendle,,31/03/2020,10090963789,02430/9002/2/000,WEST CLOSE GARAGE SITE,OFF WESTFIELD ROAD,,BARNOLDSWICK,,O.S.,387465,447579,FREEHOLD,GARAGE TENANCIES,,,0.216,,,,,,,,LA968921
Borough of Pendle,,31/03/2020,,02430/9005/2/000,LAND ADJ. NO. 7,WESTFIELD ROAD,,BARNOLDSWICK,,O.S.,387442,447544,FREEHOLD,GARDEN TENANCY,YES,,0.001,,,,,,,,LA968921
Borough of Pendle,,31/03/2020,10090963884,02490/9001/2/000,CO-OPERATIVE STREET GARAGE SITE,CO-OPERATIVE STREET,,BARNOLDSWICK,,O.S.,387919,446794,FREEHOLD,GARAGE TENANCIES,,,0.026,,,LEISURE - OPEN SPACE,,,,,LAN58632
Borough of Pendle,,31/03/2020,,02800/9002/2/000,LAND REAR OF NOS 24 - 36,CHURCH STREET,BARROWFORD,NELSON,,O.S.,385800,439575,FREEHOLD,GARDEN TENANCIES,YES,,0.025,,,,,,,,LAN84269
Borough of Pendle,,31/03/2020,,02800/9003/2/000,SITE OF NO. 3,CHURCH STREET,BARROWFORD,NELSON,,O.S.,358882,439589,FREEHOLD,LEASED,,,0.003,,,,,,,,LAN79570
Borough of Pendle,,31/03/2020,,02820/9003/2/000,LAND AT CROFT AND RYBANK,OFF COLNE ROAD,BARROWFORD,NELSON,,O.S.,386115,439509,FREEHOLD,GRAZING LICENCE,YES,,1.8,,,AGRICULTURE - GRAZING,,,,,LAN77265
Borough of Pendle,,31/03/2020,1.00013E+11,02820/9004/2/000,BARROWFORD CEMETERY,OFF COLNE ROAD,BARROWFORD,NELSON,,O.S.,386042,439542,FREEHOLD,OWNER OCCUPIED,,,0.44,FUNERALS & CREMATIONS,30/35,,,,,,LAN77265
Borough of Pendle,,31/03/2020,,02890/9001/2/000,LAND REAR No. 2,DIXON STREET,BARROWFORD,NELSON,BB9 8PL,O.S.,385315,439084,FREEHOLD,GARDEN TENANCY,YES,,0.02,,,,,,,,LAN84383
Borough of Pendle,,31/03/2020,10090964305,03040/9011/2/000,BUS SHELTER ADJ NO 2 (OPP SANDY LANE),GISBURN ROAD,BARROWFORD,NELSON,,O.S.,385724,438883,FREEHOLD,OWNER OCCUPIED,,,0.001,,,INFRASTRUCTURE,,,,,LAN80966
Borough of Pendle,,31/03/2020,10090964306,03060/9001/2/000,"PARKING AREA & LAND, ADJ NO 1 ",GREY STREET ,BARROWFORD,NELSON, BB9 8NN,O.S.,385717,438984,FREEHOLD,VACANT,YES,,0.007,,,SURPLUS,,,,,LAN80955
Borough of Pendle,,31/03/2020,,03320/9001/2/000,"PARKING SPACE, REAR NO 2  ",LEE STREET ,BARROWFORD,NELSON,BB9 8NP,O.S.,385737,439057,FREEHOLD,ANNUAL TENANCY,YES,,0.002,,,,,,,,LAN84791
Borough of Pendle,,31/03/2020,10090963889,03400/9001/2/000,LEE STREET GARAGE SITE,OFF MAY STREET,BARROWFORD,NELSON,,O.S.,385634,438998,FREEHOLD,GARAGE TENANCIES,YES,,0.162,,,,,,,,LA528503
Borough of Pendle,,31/03/2020,10090963890,03490/9001/2/000,MOUNT STREET GARAGE SITE,NORA STREET,BARROWFORD,NELSON,,O.S.,385606,439109,FREEHOLD,GARAGE TENANCIES,,,0.152,,,,,,,,LA528503
Borough of Pendle,,31/03/2020,,03510/9003/2/000,LAND REAR  Nos. 39-59,NORA STREET,BARROWFORD,NELSON,,O.S.,385643,439009,FREEHOLD,GARDEN TENANCIES,YES,,0.061,,,,,,,,LA528503
Borough of Pendle,,31/03/2020,10090964307,03570/9002/2/000,"AMENITY AREA,  ADJ VICTORIA PARK",OFF NORTH PARK AVENUE,BARROWFORD,NELSON,,O.S.,385357,438404,FREEHOLD,OWNER OCCUPIED,YES,,0.21,PARKS & OPEN SPACES,30/36,LEISURE - PUBLIC PARK,,,,,LA665815
Borough of Pendle,,31/03/2020,,03570/9100/2/000,LAND ADJ CARR HALL ROAD,PARK AVENUE,BARROWFORD,NELSON,,O.S.,385041,438020,FREEHOLD,GROUND LEASE,YES,,0.078,,,,,,,,LA780588
Borough of Pendle,,31/03/2020,,03570/9150/2/000,GRAZING LAND ,OFF CARR HALL ROAD,BARROWFORD,NELSON,,O.S.,384939,438047,FREEHOLD,GRAZING LICENCE,YES,,2.69,,,AGRICULTURE - GRAZING,,,,,LA780588
Borough of Pendle,,31/03/2020,,03570/9200/2/000,LAND ADJ. LOMESHAYE IND. ESTATE,OFF PARK AVENUE,BARROWFORD,NELSON,,O.S.,384843,437966,FREEHOLD,OWNER OCCUPIED,YES,,1.4,PARKS & OPEN SPACES,,,,,,,LA780588
Borough of Pendle,,31/03/2020,,03610/9003/2/000,LAND ADJ ALLOTMENTS,PASTURE LANE,BARROWFORD,NELSON,,O.S.,385465,440023,FREEHOLD,GRAZING LICENCE,YES,,2.36,,,AGRICULTURE - GRAZING,,,,,LAN129508
Borough of Pendle,,31/03/2020,,03610/9005/2/000,AMENITY AREA ADJ SHAP CLOSE,PASTURE LANE,BARROWFORD,NELSON,,O.S.,385745,439929,FREEHOLD,OWNER OCCUPIED,,,0.046,,,LEISURE - OPEN SPACE,,,,,LAN79136
Borough of Pendle,,31/03/2020,,03610/9008/2/000,SITE OF FORMER ALBERT MILLS & LAND ADJ,PASTURE LANE,BARROWFORD,NELSON,,O.S.,385900,439702,FREEHOLD,VACANT,YES,,0.859,,,VACANT,,,,,LAN84269
Borough of Pendle,,31/03/2020,,03610/9010/2/000,"ROUGHLEE COMMUNITY CENTRE, LAND & CAR PARK ADJ,",PASTURE LANE ,ROUGHLEE,NELSON, BB9 6NR,O.S.,384373,440275,FREEHOLD,LEASED,,115,0.247,,,MANAGED BY PARISH COUNCIL,,,,,LA622403
Borough of Pendle,,31/03/2020,,03610/9050/2/000,LAND SOUTH OF ALBERT MILLS,PASTURE LANE,BARROWFORD,NELSON,,O.S.,385823,439633,FREEHOLD,GRAZING LICENCE,YES,,0.526,,,AGRICULTURE - GRAZING,,,,,LAN84269
Borough of Pendle,,31/03/2020,,03630/9001/2/000,LAND REAR Nos. 1-19 ,PENDLE STREET,BARROWFORD,NELSON,,O.S.,385433,438992,FREEHOLD,VACANT,YES,,0.035,,,SURPLUS,,,,,LAN84383
Borough of Pendle,,31/03/2020,,03630/9003/2/000,LAND ADJ. No. 23,PENDLE STREET,BARROWFORD,NELSON,,O.S.,385472,439062,FREEHOLD,OWNER OCCUPIED,YES,,0.048,,,LEISURE - GARDEN,,,,,LAN84786
Borough of Pendle,,31/03/2020,10090963891,03750/9001/2/000,GARAGE SITE (REAR NOS 1 - 35) ,RUSHTON STREET,BARROWFORD,NELSON,,O.S.,385768,439394,FREEHOLD,GARAGE TENANCIES,,,0.022,,,,,,,,LA938262
Borough of Pendle,,31/03/2020,,03910/9001/2/000,LAND ADJ. Nos. 31-33 ,WHEATLEY LANE ROAD,BARROWFORD,NELSON,,O.S.,385221,439293,FREEHOLD,,YES,,0.037,,,VACANT,,,,,LAN84383
Borough of Pendle,,31/03/2020,10090963892,03950/9002/2/000,BULLHOLME PLAYING FIELDS,OFF WILTON STREET,BARROWFORD,NELSON,,O.S.,385952,439235,FREEHOLD,OWNER OCCUPIED,YES,,2.18,SPORTS,72/80,LEISURE - PLAYING FIELDS,,,,,LAN77545
Borough of Pendle,,31/03/2020,1.00013E+11,03950/9003/2/000,"NURSERY, ADJ  BULL HOLME PLAYING FIELDS",OFF WILTON STREET,BARROWFORD,NELSON,,O.S.,385951,439107,FREEHOLD,LEASED,,290,0.169,,,,,,,,LAN77545
Borough of Pendle,,31/03/2020,10090963893,03950/9004/2/000,BARROWFORD CRICKET GROUND,OFF WILTON STREET,BARROWFORD,NELSON,,O.S.,386058,439281,FREEHOLD,GROUND LEASE,YES,,1.114,,,,,,,,LAN77545
Borough of Pendle,,31/03/2020,,03950/9005/2/000,"LAND, EAST OF M65 ADJ RIVER",OFF WILTON STREET,BARROWFORD,NELSON,,O.S.,386110,439114,FREEHOLD,OWNER OCCUPIED,YES,,1.4,PARKS & OPEN SPACES,30/36,LEISURE - PLAYING FIELDS,,,,,LAN77545
Borough of Pendle,,31/03/2020,10090963894,03950/9006/2/000,"MULTI USE GAMES AREA, BULL HOLME PLAYING FIELDS",OFF WILTON STREET,BARROWFORD,NELSON,,O.S.,385985,439138,FREEHOLD,OWNER OCCUPIED,,,0.122,LEISURE ACTIVITIES,72/75,LEISURE - PLAY FACILITY,,,,,LAN77545
Borough of Pendle,,31/03/2020,10090961771,03950/9100/2/000,"NEW PAVILION, BULL HOLME PLAYING FIELDS",OFF WILTON STREET,BARROWFORD,NELSON,,O.S.,385916,439171,FREEHOLD,OWNER OCCUPIED,,442,0.044,SPORTS,72/80,PART OCCUPIED BY LOCAL AUTHORITY/PART ON LICENCE,"28,284",,,,LAN77545
Borough of Pendle,,31/03/2020,,04010/9004/2/000,LAND REAR MALT KILN,GISBURN ROAD,BARROWFORD,NELSON,,O.S.,386334,440129,FREEHOLD,GROUND LEASE,YES,,0.208,,,,,,,,LA525474
Borough of Pendle,,31/03/2020,10090963896,04150/0010/2/000,"CAR PARK,  ADJ HEALTH CENTRE",ARTHUR STREET,BRIERFIELD,NELSON,,O.S.,384788,436469,FREEHOLD,GROUND LEASE,YES,,0.025,,,,,,,,LAN118485
Borough of Pendle,,31/03/2020,,04160/9100/2/000,LAND BETWEEN BERKELEY STREET & CANAL,BERKELEY STREET,BRIERFIELD,NELSON,,O.S.,384318,436481,FREEHOLD,VACANT,YES,,0.371,,,AWAITING DEVELOPMENT,,,,,LAN79518
Borough of Pendle,,31/03/2020,,04240/9001/2/000,F/H SITES OF NOS. 2-6,BURNLEY ROAD,BRIERFIELD,NELSON,,O.S.,,,FREEHOLD,GROUND LEASE,,,0.012,,,,,,,,LAN85458
Borough of Pendle,,31/03/2020,,04240/9002/2/000,"GARDEN AREA, ADJ. No. 6",BURNLEY ROAD,BRIERFIELD,NELSON,BB9 5HS,O.S.,384688,436383,FREEHOLD,OWNER OCCUPIED,YES,,0.029,,,LEISURE - GARDEN,,,,,LAN85458
Borough of Pendle,,31/03/2020,,04240/9003/2/000,"GARDEN AREA, ADJ. No. 20 ",BURNLEY ROAD,BRIERFIELD,NELSON,BB9 5HS,O.S.,384691,436323,FREEHOLD,OWNER OCCUPIED,YES,,0.058,,,LEISURE - GARDEN,,,,,LA516433
Borough of Pendle,,31/03/2020,10090963897,04300/9001/2/000,PLAY AREA OFF VEEVERS STREET,CHATBURN PARK DRIVE,BRIERFIELD,NELSON,BB9 5QA,O.S.,384191,436587,FREEHOLD,OWNER OCCUPIED,,,0.586,LEISURE ACTIVITIES,72/75,FOR TRANSFER TO TOWN COUNCIL,,,,,LAN118496
Borough of Pendle,,31/03/2020,,04360/9002/2/000,LAND FRONTING LIBRARY,COLNE ROAD,BRIERFIELD,NELSON,BB9 5RE,O.S.,384699,436532,FREEHOLD,OWNER OCCUPIED,,,0.143,PARKS & OPEN SPACES,30/36,LEISURE - GARDEN,,,,,LAN83493
Borough of Pendle,,31/03/2020,,04360/9005/2/000,"YOUTH CLUB, ADJ TOWN HALL",COLNE ROAD,BRIERFIELD,NELSON,BB9 5RE,O.S.,384701,436481,FREEHOLD,LEASED,,246,0.049,,,,,,,,LAN83493
Borough of Pendle,,31/03/2020,10090963898,04410/9001/2/000,CAR PARK OFF VINE STREET,CROSS STREET,BRIERFIELD,NELSON,BB9 5PA,O.S.,384584,436480,LEASEHOLD,OWNER OCCUPIED,,,0.072,,,PUBLIC CAR PARK,,,,,LAN114214
Borough of Pendle,,31/03/2020,,04480/9001/2/000,LAND AT,GLEN WAY,BRIERFIELD,NELSON,,O.S.,384615,436753,FREEHOLD,LEASED,YES,,0.52,,,,,,,,LA805001
Borough of Pendle,,31/03/2020,10090963899,04485/9001/2/000,GARAGE SITE,GRANVILLE ROAD,BRIERFIELD,NELSON,,O.S.,385110,436869,FREEHOLD,GARAGE TENANCIES,,,0.081,,,,,,,,LAN93052
Borough of Pendle,,31/03/2020,10090963900,04485/9002/2/000,EDGE END ALLOTMENTS,GRANVILLE ROAD,BRIERFIELD,NELSON,,O.S.,385070,436938,FREEHOLD,ALLOTMENT TENANCIES,YES,,0.359,,,ALLOTMENTS,,,,,LAN93052
Borough of Pendle,,31/03/2020,10090963902,04485/9010/2/000,BENTHEAD MUGA,TAYLOR STREET,BRIERFIELD,NELSON,,O.S.,385046,436834,FREEHOLD,OWNER OCCUPIED,,,,LEISURE ACTIVITIES,72/75,FOR TRANSFER TO TOWN COUNCIL,,,,,LAN108558
Borough of Pendle,,31/03/2020,,04500/9001/2/000,"GARDEN AREA, ADJ. No. 114 ",HALIFAX ROAD,BRIERFIELD,NELSON,BB9 5BA,O.S.,385140,436478,FREEHOLD,OWNER OCCUPIED,YES,,0.023,,,LEISURE - GARDEN,,,,,LAN86914
Borough of Pendle,,31/03/2020,,04500/9002/2/000,SITE T.A.V.R. REAR NOS 114 - 116 ,HALIFAX ROAD,BRIERFIELD,NELSON,BB9 5BA,O.S.,385169,436503,FREEHOLD,GROUND LEASE,,,0.107,,,,,,,,LAN31979
Borough of Pendle,,31/03/2020,,04500/9006/2/000,SITES OF NO.S 136 - 150,HALIFAX ROAD,BRIERFIELD,NELSON,,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN21635
Borough of Pendle,,31/03/2020,,04500/9007/2/000,SITES OF NOS. 152 - 174,HALIFAX ROAD,BRIERFIELD,NELSON,,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN21635
Borough of Pendle,,31/03/2020,,04500/9008/2/000,LAND REAR OF NOS. 152 - 174,HALIFAX ROAD,BRIERFIELD,NELSON,,O.S.,,,FREEHOLD,GARDEN TENANCIES,YES,,0.095,,,,,,,,LAN21635
Borough of Pendle,,31/03/2020,,04500/9009/2/000,OLD GRAVEYARD ADJ NO. 174,HALIFAX ROAD,BRIERFIELD,NELSON,,O.S.,385444,436412,FREEHOLD,OWNER OCCUPIED,YES,,0.149,PARKS & OPEN SPACES,30/36,LEISURE - GARDEN,,,,,LAN85534
Borough of Pendle,,31/03/2020,,04500/9016/2/000,"GARDEN AREA, ADJ NO 145",HALIFAX ROAD,BRIERFIELD,NELSON,,O.S.,385286,436421,FREEHOLD,OWNER OCCUPIED,YES,,0.016,,,LEISURE - GARDEN,,,,,LAN85550
Borough of Pendle,,31/03/2020,10090963903,04500/9020/2/000,SUB STATION SITE ADJ. NO. 223 ,HALIFAX ROAD,BRIERFIELD,NELSON,,O.S.,385529,436323,FREEHOLD,GROUND LEASE,,,0.016,,,,,,,,LAN85553
