Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510,22/02/2024,EST0339643,615.68,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623,15/02/2024,HEH0339397,72,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Other Expenses,4705,MARTIN COLLINS JOINERY & GLAZING,A0000623,15/02/2024,PBC0339451,78,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Storage & Homelessness prevention,6104,CAVALIER TAXIS,A0000638,15/02/2024,HEH0339364,1429.5,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,DEWHURST DECORATING SUPPLIES,A0000879,08/02/2024,OPS0339340,292.65,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,15/02/2024,EST0339486,1138.18,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,29/02/2024,EST0339776,168,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,15/02/2024,EST0339486,1334.5,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,29/02/2024,EST0339776,116.85,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,15/02/2024,EST0339486,170.75,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,15/02/2024,EST0339486,683.14,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,29/02/2024,EST0339776,227.55,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,J DRIVER LTD,A0000884,15/02/2024,EST0339486,126,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,22/02/2024,OPS0339577,14.25,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,08/02/2024,OPS0339280,14.95,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,15/02/2024,OPS0339412,51.55,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,15/02/2024,OPS0339411,57,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,08/02/2024,PBC0339234,28.35,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,15/02/2024,ECO0339313,142.84,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ENGINEERING & FOUNDRY SUPPLIES,A0001002,15/02/2024,OPS0339428,375.98,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,01/02/2024,OPS0339172,70.5,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,01/02/2024,OPS0339173,99.4,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,08/02/2024,OPS0339272,180,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,01/02/2024,OPS0339171,297.9,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,29/02/2024,OPS0339720,388.57,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Grant Funding,4737,EARBY TOWN COUNCIL,A0001004,29/02/2024,OPS0339735,533,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grant Funding,4737,EASTLANCS CHAMBER OF COMMERCE,A0001036,22/02/2024,ECO0339603,6558.86,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FREIGHT TRANSPORT ASSOCIATION,A0001124,08/02/2024,OPS0339259,44,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,08/02/2024,OPS0339322,7.26,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,08/02/2024,OPS0339334,36.95,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,01/02/2024,OPS0339153,85.2,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,08/02/2024,OPS0339278,565,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,01/02/2024,OPS0339151,124.4,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,22/02/2024,OPS0339579,293.17,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,22/02/2024,OPS0339579,293.17,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,22/02/2024,OPS0339579,293.17,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,08/02/2024,OPS0339319,519.55,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,08/02/2024,OPS0339320,47.3,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,08/02/2024,OPS0339323,255.38,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,08/02/2024,OPS0339320,14.2,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,08/02/2024,OPS0339323,255.38,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,08/02/2024,OPS0339320,62.6,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Telephones : Direct,4502,LODGE TECHNICAL LIMITED,A0001235,08/02/2024,OPS0339261,1500,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,JEWSON LIMITED,A0001323,01/02/2024,OPS0339157,62.94,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,JEWSON LIMITED,A0001323,22/02/2024,OPS0339557,125.88,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J HARGREAVES,A0001359,22/02/2024,OPS0339560,25,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Premises Cleaning,2601,J HARGREAVES,A0001359,22/02/2024,OPS0339560,100,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Subscriptions & Donations,4706,CIPFA BUSINESS LIMITED,A0001556,01/02/2024,FIN0339138,250,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,EFM Materials,4004,KILLGERM CHEMICALS LTD,A0001624,08/02/2024,HEH0339219,398.37,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,22/02/2024,OPS0339563,21.61,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,22/02/2024,OPS0339564,364.48,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,29/02/2024,OPS0339766,17.28,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,08/02/2024,OPS0339307,25.5,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,22/02/2024,OPS0339588,80.19,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,LANLEE SUPPLIES LIMITED,A0001672,15/02/2024,OPS0339423,61.1,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,15/02/2024,OPS0339415,25.78,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,29/02/2024,OPS0339741,55.16,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,29/02/2024,OPS0339759,124.69,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,15/02/2024,OPS0339416,179.13,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,08/02/2024,OPS0339331,370.39,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,15/02/2024,OPS0339414,34,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DICK LEIGH,A0001675,08/02/2024,OPS0339332,50.7,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,DICK LEIGH,A0001675,29/02/2024,OPS0339760,262.4,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Trade Refuse Charges,2602,LANCASHIRE COUNTY COUNCIL,A0001690,29/02/2024,OPS0339729,109193.12,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Search Fees,4404,LANCASHIRE COUNTY COUNCIL,A0001690,15/02/2024,LAD0339396,273.9,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grant Funding,4737,LANCASHIRE COUNTY COUNCIL,A0001690,22/02/2024,ECO0339458,168439.08,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,LANCASHIRE COUNTY COUNCIL,A0001690,01/02/2024,HEH0339099,1975.48,N,,N,N
Pendle Borough Council,Directorate,Supplies and Services,Seminars etc All Costs,4601,LOCAL GOVERNMENT ASSOCIATION,A0001752,22/02/2024,DIR0339502,567,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,LIMELIGHT SIGNS LIMITED,A0001796,15/02/2024,OPS0339410,156.06,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MONK OF COLNE LTD,A0001828,29/02/2024,EST0339777,8557.55,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,01/02/2024,OPS0339175,250,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,01/02/2024,OPS0339177,48,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,22/02/2024,OPS0339559,48,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,01/02/2024,OPS0339178,120,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,08/02/2024,OPS0339258,120,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,08/02/2024,OPS0339266,120,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,22/02/2024,OPS0339553,250,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,22/02/2024,OPS0339554,250,N,,N,N
Pendle Borough Council,Operational Services,,Paid in the Year,PD03,JOHN MACADAM & SON (RESCUE) LTD,A0001846,22/02/2024,OPS0339555,120,N,,N,N
Pendle Borough Council,Directorate,Supplies and Services,Seminars etc All Costs,4601,NELSON & COLNE COLLEGE,A0001974,08/02/2024,DIR0339343,104,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST4006784,-44.35,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST4006789,-43.92,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST4006790,-40.73,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST4006791,-40.73,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST4006788,-39.42,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST4006792,-39.42,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST4006804,-37.31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST4006803,-10.97,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338543,10.97,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338735,24.96,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338732,39.42,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0339197,50.9,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338416,27.85,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338539,28.7,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST4006779,-3872.69,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0339482,2761.67,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST4006802,-106.88,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST4006801,-59.26,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338738,50.32,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338417,50.5,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338733,50.5,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338415,59.26,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0339210,67.32,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338528,40.76,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338534,42.42,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338545,12.6,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338532,14.63,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338536,0.77,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338531,1.36,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338538,8.51,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST4006796,-43.75,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST4006798,-43.75,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST4006799,-43.75,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST4006797,-39.98,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST4006795,-20.44,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338542,20.44,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338544,86.51,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST4006780,-3872.69,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST4006781,-367.18,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0339483,261.84,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338737,103.07,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338541,14.79,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338736,444.1,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338902,37.02,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,22/02/2024,EST0339642,444.1,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338724,566.98,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338734,3040.79,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,22/02/2024,EST0339641,3040.79,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338537,80.74,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,15/02/2024,EST0338535,96,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,OPTION HYGIENE LIMITED,A0002063,29/02/2024,OPS0339730,36.3,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,POWER PIPES (PENDLE) LIMITED,A0002089,29/02/2024,OPS0339769,209.97,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339295,16.8,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339294,60.25,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339552,84.5,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,08/02/2024,HEH0339295,113.1,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339551,122.57,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,22/02/2024,HEH0339552,8.45,N,,N,N
