Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N),,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BOC GASES LTD,A0000386, 08/11/2018,PCO0291801,18.65,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CB EXCAVATORS LTD,A0000396, 08/11/2018,PCO0291792,161.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,,Paid in the Year,PD03,CB EXCAVATORS LTD,A0000396, 08/11/2018,HED0291864,2295.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,GEORGE BOOCOCK DECORATORS LTD,A0000427, 15/11/2018,EST0291966,5249.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK SERV LT,A0000458, 08/11/2018,EST0291784,79.75,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,BARROWFORD SAFE & LOCK SERV LT,A0000458, 15/11/2018,EST0291965,130.50,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BRIGGS & DUXBURY LTD,A0000459, 15/11/2018,PCO0291950,65.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510, 22/11/2018,OPS0292099,3.75,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510, 22/11/2018,OPS0292099,9.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,BARROWFORD SAFE & LOCK & BB LOCKSMITHS,A0000510, 15/11/2018,PCO0291936,3.92,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,R J CLOUGH & SON LTD,A0000567, 08/11/2018,REG0291639,55.00,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,R J CLOUGH & SON LTD,A0000567, 08/11/2018,REG0291837,105.00,N,N/A,N,N/A,,
Pendle Borough Council,Housing Regeneration Services,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623, 08/11/2018,HMR0291806,38.00,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Premises Related Expense,Bldgs : R & M : Abnormal,2002,MARTIN COLLINS JOINERY & GLAZING,A0000623, 29/11/2018,ENV0292171,66.00,N,N/A,N,N/A,,
Pendle Borough Council,Housing Regeneration Services,Capital Costs,Capital : Payments,CD14,MARTIN COLLINS JOINERY & GLAZING,A0000623, 01/11/2018,HMR0291680,25.00,N,N/A,N,N/A,,
Pendle Borough Council,Housing Regeneration Services,Capital Costs,Capital : Payments,CD14,MARTIN COLLINS JOINERY & GLAZING,A0000623, 01/11/2018,HMR0291681,60.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,,Temporary Investments,B120,SALFORD CITY COUNCIL,A0000672, 16/11/2018,AAS0292041,2000000.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Indirect Employee Expenses,Training,1211,CRAVEN COLLEGE,A0000735, 15/11/2018,PCO0291942,835.00,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Other Expenses,4705,CARRO-STEP PRINT SERVICES,A0000853, 08/11/2018,DAL0291770,320.00,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,D & H PRECAST PRODUCTS,A0000874, 22/11/2018,REG0292095,60.00,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 08/11/2018,REG0291768,48.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 01/11/2018,OPS0291713,1.50,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 22/11/2018,OPS0292127,38.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 29/11/2018,OPS0292281,40.95,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 01/11/2018,OPS0291701,45.60,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 01/11/2018,OPS0291701,81.90,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 01/11/2018,OPS0291701,81.90,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 01/11/2018,OPS0291701,91.20,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 22/11/2018,OPS0292134,91.20,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 22/11/2018,OPS0292134,113.94,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002, 22/11/2018,OPS0292134,180.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,EARBY TOWN COUNCIL,A0001004, 29/11/2018,HED0292191,4832.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FREIGHT TRANSPORT ASSOCIATION,A0001124, 29/11/2018,OPS0292269,24.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201, 15/11/2018,PCO0291946,82.96,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201, 15/11/2018,PCO0291951,28.09,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM : Other Equipment,4003,JEWSON LIMITED,A0001323, 29/11/2018,ENV0292292,70.00,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,EFM Materials,4004,JEWSON LIMITED,A0001323, 08/11/2018,REG0291635,36.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,JEWSON LIMITED,A0001323, 29/11/2018,OPS0292270,6.25,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,JEWSON LIMITED,A0001323, 29/11/2018,OPS0292270,7.59,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,JEWSON LIMITED,A0001323, 08/11/2018,OPS0291904,50.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,JEWSON LIMITED,A0001323, 22/11/2018,OPS0292094,99.69,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,JEWSON LIMITED,A0001323, 29/11/2018,OPS0292261,99.69,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,JEWSON LIMITED,A0001323, 08/11/2018,REG0291728,13.86,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,JEWSON LIMITED,A0001323, 22/11/2018,REG0292020,31.91,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,JEWSON LIMITED,A0001323, 08/11/2018,REG0291836,50.00,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,JEWSON LIMITED,A0001323, 08/11/2018,REG0291729,59.64,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,JEWSON LIMITED,A0001323, 08/11/2018,REG0291730,75.00,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,JEWSON LIMITED,A0001323, 22/11/2018,REG0292021,79.52,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,JEWSON LIMITED,A0001323, 22/11/2018,REG0292022,109.35,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,JEWSON LIMITED,A0001323, 08/11/2018,REG0291636,162.62,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J HARGREAVES,A0001359, 22/11/2018,OPS0292145,96.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J HARGREAVES,A0001359, 08/11/2018,PCO0291798,25.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,,Other Grants & Contributions,9104,PENDLESIDE HOSPICE,A0001413, 08/11/2018,HED0291764,2154.73,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Supplies and Services,Seminars etc All Costs,4601,CIPFA BUSINESS LIMITED,A0001556, 22/11/2018,AAS0292073,195.00,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM : Other Equipment,4003,KILLGERM CHEMICALS LTD,A0001624, 15/11/2018,ENV4005966,-40.20,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM : Other Equipment,4003,KILLGERM CHEMICALS LTD,A0001624, 15/11/2018,ENV0292013,11.10,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM : Other Equipment,4003,KILLGERM CHEMICALS LTD,A0001624, 08/11/2018,ENV0291789,19.10,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM : Other Equipment,4003,KILLGERM CHEMICALS LTD,A0001624, 08/11/2018,ENV0291791,37.10,N,N/A,N,N/A,,
Pendle Borough Council,Environmental Health Services,Supplies and Services,EFM : Other Equipment,4003,KILLGERM CHEMICALS LTD,A0001624, 15/11/2018,ENV0292012,37.10,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,LANLEE SUPPLIES LIMITED,A0001672, 22/11/2018,PCO0292114,3.87,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,LANLEE SUPPLIES LIMITED,A0001672, 22/11/2018,PCO0292114,6.24,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,LANLEE SUPPLIES LIMITED,A0001672, 15/11/2018,PCO0291938,23.93,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,LANLEE SUPPLIES LIMITED,A0001672, 22/11/2018,PCO0292113,70.71,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,LANLEE SUPPLIES LIMITED,A0001672, 01/11/2018,PCO0291711,159.25,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LANLEE SUPPLIES LIMITED,A0001672, 08/11/2018,REG0291633,21.91,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672, 29/11/2018,PCO0292275,156.34,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,EFM Materials,4004,LANLEE SUPPLIES LIMITED,A0001672, 08/11/2018,REG0291634,13.64,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,LANLEE SUPPLIES LIMITED,A0001672, 29/11/2018,REG0292185,17.11,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,LANLEE SUPPLIES LIMITED,A0001672, 08/11/2018,REG0291638,26.92,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,LANLEE SUPPLIES LIMITED,A0001672, 29/11/2018,REG0292184,28.62,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,LANLEE SUPPLIES LIMITED,A0001672, 22/11/2018,REG0292017,35.14,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,LANLEE SUPPLIES LIMITED,A0001672, 22/11/2018,REG0292018,36.83,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,LANLEE SUPPLIES LIMITED,A0001672, 08/11/2018,REG0291766,45.02,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,LANLEE SUPPLIES LIMITED,A0001672, 08/11/2018,REG0291727,54.27,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,LANLEE SUPPLIES LIMITED,A0001672, 08/11/2018,REG0291767,55.59,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,LANLEE SUPPLIES LIMITED,A0001672, 08/11/2018,REG0291765,61.50,N,N/A,N,N/A,,
Pendle Borough Council,Economic Development & Tourism,Supplies and Services,Miscellaneous : Other,4707,LANLEE SUPPLIES LIMITED,A0001672, 22/11/2018,REG0292096,153.72,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,LBS WORLDWIDE LIMITED,A0001673, 15/11/2018,PCO0291940,17.65,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANCASHIRE COUNTY COUNCIL,A0001690, 15/11/2018,HED0292010,3010.00,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Search Fees,4404,LANCASHIRE COUNTY COUNCIL,A0001690, 08/11/2018,DAL0291778,399.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,LANCASHIRE COUNTY COUNCIL,A0001690, 15/11/2018,HED0292010,8775.00,N,N/A,N,N/A,,
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Training,1211,LEEDS BECKETT UNIVERSITY,A0001706, 08/11/2018,PER0291797,2888.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 29/11/2018,OPS0292152,45.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 01/11/2018,OPS0291718,45.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 08/11/2018,OPS0291905,45.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846, 08/11/2018,OPS0291906,45.00,N,N/A,N,N/A,,
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,Grant Funding,4737,NORTHERN HOUSING CONSORTIUM,A0001966, 15/11/2018,HMR0291958,49.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986, 08/11/2018,EST0291812,1611.96,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,F NUTTER & SONS,A0002037, 29/11/2018,EST0292196,3.78,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,F NUTTER & SONS,A0002037, 29/11/2018,EST0292196,45.50,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,F NUTTER & SONS,A0002037, 29/11/2018,EST0292196,61.53,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,F NUTTER & SONS,A0002037, 29/11/2018,EST0292196,182.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,F NUTTER & SONS,A0002037, 29/11/2018,PCO0292274,550.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Emp : Training : General,1217,NORTH LANCS ROAD TRANSPORT TRAINING LTD,A0002043, 22/11/2018,OPS0292102,220.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Emp : Training : General,1217,NORTH LANCS ROAD TRANSPORT TRAINING LTD,A0002043, 22/11/2018,OPS0292103,320.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,OPTION HYGIENE LIMITED,A0002063, 29/11/2018,PCO0292183,100.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,OPTION HYGIENE LIMITED,A0002063, 29/11/2018,PCO0292286,73.50,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,OPTION HYGIENE LIMITED,A0002063, 29/11/2018,PCO0292183,194.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,OPTION HYGIENE LIMITED,A0002063, 22/11/2018,PCO0292107,20.14,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,POWER PIPES (PENDLE) LIMITED,A0002089, 01/11/2018,OPS0291705,77.28,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,POWER PIPES (PENDLE) LIMITED,A0002089, 15/11/2018,PCO0291948,43.27,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,PENDLE PERSONNEL LTD,A0002198, 15/11/2018,PCO0291954,642.86,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,PENDLE PERSONNEL LTD,A0002198, 01/11/2018,PCO0291720,654.75,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,PENDLE PERSONNEL LTD,A0002198, 01/11/2018,PCO0291719,746.55,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,PENDLE PERSONNEL LTD,A0002198, 01/11/2018,PCO0291719,592.50,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,PENDLE PERSONNEL LTD,A0002198, 29/11/2018,PCO0292277,1753.80,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,PENDLE PERSONNEL LTD,A0002198, 22/11/2018,PCO0292093,2019.25,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,PENDLE PERSONNEL LTD,A0002198, 22/11/2018,PCO0292089,2042.95,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,PENDLE PERSONNEL LTD,A0002198, 01/11/2018,PCO0291720,3163.95,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,PENDLE PERSONNEL LTD,A0002198, 15/11/2018,PCO0291954,3347.62,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,PENDLE PERSONNEL LTD,A0002198, 01/11/2018,PCO0291719,3463.80,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Salaries & Wages,1020,PENDLE PERSONNEL LTD,A0002198, 08/11/2018,PCO0291804,41.60,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Salaries & Wages,1020,PENDLE PERSONNEL LTD,A0002198, 08/11/2018,PCO0291803,140.40,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Salaries & Wages,1020,PENDLE PERSONNEL LTD,A0002198, 08/11/2018,PCO0291888,140.40,N,N/A,N,N/A,,
