Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N/A)
Pendle Borough Council,Financial Services,Supplies and Services,Computer Charges,4509,CIVICA UK LTD,A0000660,10/02/2022,AAS0323548,7400,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,03/02/2022,EST0323317,353,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,03/02/2022,EST0323317,168,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,03/02/2022,EST0323318,210,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,03/02/2022,EST0323317,56,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,J DRIVER LTD,A0000884,03/02/2022,EST0323317,56,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,J DRIVER LTD,A0000884,03/02/2022,EST0323317,301.5,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,J DRIVER LTD,A0000884,24/02/2022,EST0323835,4370,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,J DRIVER LTD,A0000884,10/02/2022,EST0323517,10000,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,10/02/2022,PCO0323355,5.2,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,10/02/2022,PCO0323357,10.4,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,24/02/2022,OPS0323783,60.76,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,ENGINEERING & FOUNDRY SUPPLIES,A0001002,24/02/2022,OPS0323784,444.5,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ENGINEERING & FOUNDRY SUPPLIES,A0001002,17/02/2022,OPS0323569,6.45,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ENGINEERING & FOUNDRY SUPPLIES,A0001002,17/02/2022,OPS0323569,24.75,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ENGINEERING & FOUNDRY SUPPLIES,A0001002,03/02/2022,OPS0323233,331.95,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,10/02/2022,OPS4006527,-41.25,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,03/02/2022,OPS0323287,47.3,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,10/02/2022,OPS0323390,106.71,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,17/02/2022,OPS0323581,150,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ENGINEERING & FOUNDRY SUPPLIES,A0001002,17/02/2022,OPS0323581,252,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FREIGHT TRANSPORT ASSOCIATION,A0001124,10/02/2022,OPS0323388,41.25,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,FREIGHT TRANSPORT ASSOCIATION,A0001124,10/02/2022,OPS0323403,41.25,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,10/02/2022,PCO0323456,1286.45,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,17/02/2022,PCO0323588,704,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,GIBSONS GARDEN MACHINERY LTD,A0001201,17/02/2022,PCO0323586,704,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Telephones : Direct,4502,FGH GUARDHALL SECURITY LIMITED,A0001235,24/02/2022,OPS0323788,1500,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,JEWSON LIMITED,A0001323,03/02/2022,OPS0323286,23.96,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,JEWSON LIMITED,A0001323,24/02/2022,OPS0323789,35.94,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,KILLGERM CHEMICALS LTD,A0001624,03/02/2022,HED0323214,295.64,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,10/02/2022,PCO0323363,47.64,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,10/02/2022,PCO0323361,17.91,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANLEE SUPPLIES LIMITED,A0001672,10/02/2022,PCO0323362,23.96,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,LANCASHIRE COUNTY COUNCIL,A0001690,24/02/2022,HED0323768,2903.88,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,LANCASHIRE COUNTY COUNCIL,A0001690,10/02/2022,HED0323478,3237.02,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MONK OF COLNE LTD,A0001828,03/02/2022,EST0323330,2200,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,03/02/2022,OPS0323216,120,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,10/02/2022,OPS0323396,120,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JOHN MACADAM & SON (RESCUE) LTD,A0001846,10/02/2022,OPS0323397,120,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,03/02/2022,EST0323316,167.25,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,24/02/2022,EST0323836,164.22,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,17/02/2022,EST0323664,350.28,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,WATER PLUS LIMITED,A0001986,10/02/2022,EST0323519,2026.77,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,OPTION HYGIENE LIMITED,A0002063,03/02/2022,OPS0323231,67.2,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,OPTION HYGIENE LIMITED,A0002063,17/02/2022,PCO0323589,40.42,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,OPTION HYGIENE LIMITED,A0002063,10/02/2022,PCO0323459,90.8,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,OPTION HYGIENE LIMITED,A0002063,03/02/2022,OPS0323231,107.4,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,OLD LAUND BOOTH PARISH COUNCIL,A0002067,24/02/2022,HED0323761,214,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,OLD LAUND BOOTH PARISH COUNCIL,A0002067,24/02/2022,HED0323765,626,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,POWER PIPES (PENDLE) LIMITED,A0002089,24/02/2022,OPS0323792,44.39,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/02/2022,HED0323663,1.91,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,10/02/2022,HED0323474,4.21,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,10/02/2022,HED0323532,4.84,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,03/02/2022,HED0323281,14.21,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/02/2022,HED0323663,130.52,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,10/02/2022,HED0323474,319.43,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,03/02/2022,HED0323281,404.83,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,10/02/2022,HED0323474,13.37,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,10/02/2022,HED0323474,16.8,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/02/2022,HED0323663,25.92,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/02/2022,HED0323663,57.52,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,10/02/2022,HED0323474,107.85,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,10/02/2022,HED0323474,0.8,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/02/2022,HED0323663,3.33,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,10/02/2022,HED0323474,15.48,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,10/02/2022,HED0323474,0.96,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/02/2022,HED0323663,1.92,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,10/02/2022,HED0323474,-14.04,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/02/2022,HED0323663,16.42,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/02/2022,HED0323663,21.28,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,10/02/2022,HED0323474,56.73,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,10/02/2022,HED0323474,7.99,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/02/2022,HED0323663,33.08,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,10/02/2022,HED0323474,154.61,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,10/02/2022,HED0323474,157.22,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/02/2022,HED0323663,335.58,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/02/2022,HED0323663,22.91,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,10/02/2022,HED0323474,30.22,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/02/2022,HED0323663,11.88,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,10/02/2022,HED0323474,78.84,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/02/2022,HED0323663,325.43,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,10/02/2022,HED0323474,438.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,10/02/2022,HED4006529,-88.55,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,17/02/2022,HED0323663,59.86,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,03/02/2022,OPS0323285,92.28,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Postages,4501,ROYAL MAIL GROUP LIMITED,A0002281,10/02/2022,HED0323474,114.34,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,STANLEY BROTHERS (TIPPERS) LTD,A0002422,24/02/2022,OPS0323787,138,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,STANLEY BROTHERS (TIPPERS) LTD,A0002422,24/02/2022,OPS0323786,2200,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Other Equipment,4003,STANLEY HOUSE VETERINARY GROUP,A0002423,10/02/2022,HED0323433,290,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Capital Costs,Capital : Payments,CD14,STEVENSON MEMORIALS,A0002426,17/02/2022,PCO0323595,1200,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ROBERTSON MEMORIALS,A0002590,24/02/2022,PCO0323757,173.35,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ROBERTSON MEMORIALS,A0002590,17/02/2022,PCO0323593,310.85,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ROBERTSON MEMORIALS,A0002590,24/02/2022,PCO0323758,268.35,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627,03/02/2022,EST0323322,35,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627,03/02/2022,EST0323322,130,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627,24/02/2022,EST0323831,180,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,T & F STEEL DESIGNS LTD,A0002627,24/02/2022,EST0323831,205,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627,17/02/2022,HED0323680,40,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627,17/02/2022,HED0323680,135,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627,17/02/2022,HED0323679,90,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,T & F STEEL DESIGNS LTD,A0002627,17/02/2022,HED0323679,190,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,THE HELPING HAND CO LTD,A0002655,10/02/2022,OPS0323389,68.47,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,CLOSOMAT LIMITED,A0002685,17/02/2022,HED0323652,4463,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,YORKSHIRE WATER,A0002808,24/02/2022,HED0323846,63.08,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ENVIRONMENT AGENCY,A0003560,10/02/2022,OPS0323402,290,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Mobile Phones,4508,EE LIMITED,A0004680,24/02/2022,HED4006539,-50,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Indirect Employee Expenses,Staff Refreshments,1261,PHILIP SANDERSON,A0006611,10/02/2022,HED0323481,16.52,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Hospitality,4611,PHILIP SANDERSON,A0006611,10/02/2022,HED0323481,21.36,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Indirect Employee Expenses,Emp : Practising Certificates,1201,CILEX  REGULATION LIMITED,A0007913,10/02/2022,HED0323434,367,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,PENDLE LEISURE LIMITED,A0012961,24/02/2022,HED0323850,6731.76,N,XR43029,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,PENDLE LEISURE LIMITED,A0012961,03/02/2022,AAS0323370,187.5,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,PENDLE LEISURE LIMITED,A0012961,03/02/2022,HED0323336,1600,N,XR43029,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,PENDLE LEISURE LIMITED,A0012961,03/02/2022,HED0323337,10034,N,XR43029,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,17/02/2022,OPS0323570,2340.8,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,24/02/2022,OPS0323780,2348.5,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,10/02/2022,OPS0323404,2410.1,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,ORCHARD RECYCLING SERVICE,A0015803,03/02/2022,OPS0323227,2417.8,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,ORCHARD RECYCLING SERVICE,A0015803,17/02/2022,OPS0323570,198.25,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,ORCHARD RECYCLING SERVICE,A0015803,24/02/2022,OPS0323780,213.75,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,ORCHARD RECYCLING SERVICE,A0015803,10/02/2022,OPS0323404,216.75,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Miscellaneous : Other,4707,ORCHARD RECYCLING SERVICE,A0015803,03/02/2022,OPS0323227,218.5,N,,N,N
Pendle Borough Council,Operational Services,Agency Costs,Fast Action Response,5009,ORCHARD RECYCLING SERVICE,A0015803,17/02/2022,OPS0323570,198.25,N,,N,N
Pendle Borough Council,Operational Services,Agency Costs,Fast Action Response,5009,ORCHARD RECYCLING SERVICE,A0015803,24/02/2022,OPS0323780,213.75,N,,N,N
Pendle Borough Council,Operational Services,Agency Costs,Fast Action Response,5009,ORCHARD RECYCLING SERVICE,A0015803,10/02/2022,OPS0323404,216.75,N,,N,N
Pendle Borough Council,Operational Services,Agency Costs,Fast Action Response,5009,ORCHARD RECYCLING SERVICE,A0015803,03/02/2022,OPS0323227,218.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,STANNAH LIFT SERVICES LTD,A0021089,17/02/2022,HED0323653,3200,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,WORMS EYE LIMITED,A0021240,24/02/2022,PCO0323759,2321,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,WORMS EYE LIMITED,A0021240,10/02/2022,HED0323531,1847,N,,N,N
